_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
56433,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,COSMO,15146,2014,2014-01-16T11:50:46
56434,Dog Senior Citizen or Disability Female,MIXED,BLACK,BETSY,15205,2014,2014-01-16T11:50:46
56435,Dog Individual Spayed Female,MIXED,WHITE/BLACK,ROMEO,15209,2014,2014-01-16T11:50:41
56436,Dog Individual Neutered Male,LAB MIX,YELLOW,RUDY,15068,2014,2014-01-16T11:50:41
56437,Dog Individual Spayed Female,BOXER,WHITE/BLACK,MERCEDES,15068,2014,2014-01-16T11:50:41
56438,Dog Individual Male,CHIHUAHUA,BRINDLE,ZUKE,15144,2014,2014-01-16T11:50:41
56439,Dog Individual Neutered Male,POODLE MIN,WHITE,COOPER,15116,2014,2014-01-16T11:50:41
56440,Dog Individual Neutered Male,DOBERMAN PINSCHER,BLACK/TAN,FARUQ,15241,2014,2014-01-16T11:50:41
56441,Dog Individual Spayed Female,PLOTT HOUND,BRINDLE,MARLEY,15037,2014,2014-01-16T11:50:41
56442,Dog Individual Neutered Male,AM ESKIMO DOG,WHITE,GWEN,15239,2014,2014-01-16T11:50:41
56443,Dog Individual Male,AUS SHEPHERD,MERLE,MILO SHEPERD,15131,2014,2014-01-16T11:50:41
56444,Dog Senior Citizen or Disability Spayed Female,LAB MIX,BLACK,RAVEN,15209,2014,2014-01-16T11:50:46
56445,Dog Individual Neutered Male,LHASA APSO MIX,WHITE,SNOOPY,15068,2014,2014-01-16T11:50:41
56446,Dog Individual Neutered Male,BOXER,FAWN,DEUCE,15063,2014,2014-01-16T11:50:41
56447,Dog Senior Citizen or Disability Neutered Male,BOSTON TERRIER,BRINDLE,CHIP,15037,2014,2014-01-16T11:50:46
56448,Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA,WHITE,FIFTY,15037,2014,2014-01-16T11:50:46
56449,Dog Senior Citizen or Disability Neutered Male,LAB MIX,GOLD,COMET,15229,2014,2014-01-16T11:50:46
56450,Dog Individual Female,TERRIER MIX,WHITE/BROWN,COCO,15071,2014,2014-01-16T11:50:41
56451,Dog Individual Spayed Female,LAB MIX,BROWN,COCO,15108,2014,2014-01-16T11:50:41
56452,Dog Individual Spayed Female,DUTCH SHEPHERD,BLACK/BRINDLE,NEKO DASH DOG,15120,2014,2014-01-16T11:50:41
56453,Dog Individual Neutered Male,DACHSHUND,WHEATON,NELSON,15108,2014,2014-01-16T11:50:41
56454,Dog Individual Female,DACHSHUND,BROWN,LILY,15116,2014,2014-01-16T11:50:41
56455,Dog Individual Neutered Male,TAG,TAN,ROCKY,15202,2014,2014-01-16T11:50:41
56456,Dog Individual Spayed Female,MIXED,TAN,SASSY,15202,2014,2014-01-16T11:50:41
56457,Dog Individual Male,GER SHEPHERD,BLACK/TAN,PRINCE,15202,2014,2014-01-16T11:50:41
56458,Dog Individual Female,GER SHEPHERD,WHITE/BLACK/BROWN,QUEEN,15202,2014,2014-01-16T11:50:41
56459,Dog Individual Neutered Male,BEAGLE,WHITE/BLACK/BROWN,TREY,15139,2014,2014-01-16T11:50:41
56460,Dog Individual Female,RAT TERRIER,BLACK WITH WHITE,PEPPER,15122,2014,2014-01-16T11:50:41
56461,Dog Individual Neutered Male,TIBETAN TERRIER,BRINDLE,HENRY RINPOCHE,15238,2014,2014-01-16T11:50:41
56462,Dog Individual Neutered Male,GER SHEPHERD MIX,BLACK/BROWN,TYSON,15227,2014,2014-01-16T11:50:41
56463,Dog Individual Neutered Male,BOXER,FAWN,COOPER,15063,2014,2014-01-16T11:50:41
56464,Dog Individual Spayed Female,ANATOLIAN SHEPHERD,WHITE/TAN,NILLA,15243,2014,2014-01-16T11:50:41
56465,Dog Individual Spayed Female,POMERANIAN,WHITE/BROWN,IGGY,15203,2014,2014-01-16T11:50:41
56466,Dog Individual Spayed Female,BORD COLLIE MIX,WHITE/BLACK/BROWN,SYDNEY,15120,2014,2014-01-16T11:50:41
56467,Dog Individual Neutered Male,YORKSHIRE TERR MIX,BLACK/TAN,TITUS,15237,2014,2014-01-16T11:50:41
56468,Dog Individual Neutered Male,GER SHEPHERD MIX,BROWN,MOZZY,15218,2014,2014-01-16T11:50:41
56469,Dog Individual Male,BEAGLE,WHITE/BLACK/BROWN,JAX,15084,2014,2014-01-16T11:50:41
56470,Dog Individual Spayed Female,ROTTWEILER,BLACK/TAN,BELLA,15235,2014,2014-01-16T11:50:41
56471,Dog Individual Neutered Male,BEAGLE,TRI-COLOR,CHARLIE,15102,2014,2014-01-16T11:50:41
56472,Dog Individual Spayed Female,OLD ENG BULLDOG,FAWN,HARLEY,15014,2014,2014-01-16T11:50:41
56473,Dog Individual Neutered Male,HOUND MIX,RED/BROWN,ROONEY,15044,2014,2014-01-16T11:50:41
56474,Dog Individual Spayed Female,TAG,BLACK,INDY,15129,2014,2014-01-16T11:50:41
56475,Dog Individual Neutered Male,TAG,BLACK/BROWN,YODA,15129,2014,2014-01-16T11:50:41
56476,Dog Individual Male,LAB MIX,WHITE/TAN,BENTLEY,15239,2014,2014-01-16T11:50:41
56477,Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,COCOA,15108,2014,2014-01-16T11:50:41
56478,Dog Individual Male,LAB MIX,BLACK,BRUNO,15108,2014,2014-01-16T11:50:41
56479,Dog Individual Neutered Male,TAG,BLACK,BEAR,15205,2014,2014-01-16T11:50:41
56480,Dog Individual Female,DACHSHUND,BLACK/BROWN,MIRIAH,15014,2014,2014-01-16T11:50:41
56481,Dog Individual Spayed Female,TAG,TAN,CALI,15057,2014,2014-01-16T11:50:41
56482,Dog Individual Male,GOLDEN RETRIEVER,BLONDE,COOPER,15147,2014,2014-01-16T11:50:41
56483,Dog Individual Neutered Male,GER SHEPHERD MIX,BLACK/BROWN,BRUNO,15037,2014,2014-01-16T11:50:41
56484,Dog Individual Neutered Male,AM PIT BULL TERRIER,TAN,BOGART,15037,2014,2014-01-16T11:50:41
56485,Dog Individual Male,PUG,BLACK,MOWGLI RUTTEN,15210,2014,2014-01-16T11:50:41
56486,Dog Individual Spayed Female,POMERANIAN,TAN,RUBY,15229,2014,2014-01-16T11:50:41
56487,Dog Individual Spayed Female,AM PIT BULL TERRIER,BLUE,DOTTIE,15025,2014,2014-01-16T11:50:41
56488,Dog Individual Female,MORKIE,FAWN,MARY KATE,15137,2014,2014-01-16T11:50:41
56489,Dog Senior Citizen or Disability Spayed Female,GOLDEN RETRIEVER,FAWN,JACK BAUER,15237,2014,2014-01-16T11:50:46
56490,Dog Individual Male,POMERANIAN MIX,WHITE/BLACK/BROWN,BLITZY,15133,2014,2014-01-16T10:43:15
56491,Dog Individual Neutered Male,SHIH TZU,BROWN,DAVIDE,15131,2014,2014-01-16T10:43:15
56492,Dog Individual Male,LAB MIX,BLACK,ROCCO,15131,2014,2014-01-16T10:43:16
56493,Dog Individual Male,GER SHEPHERD,BLACK/TAN,KAISER,15018,2014,2014-01-16T10:43:17
56494,Dog Individual Spayed Female,MIXED,BLACK,CINDER,15108,2014,2014-01-16T12:12:31
56495,Dog Individual Spayed Female,SHIH TZU MIX,WHITE/BLACK,SHUSHI,15108,2014,2014-01-16T12:12:31
56496,Dog Individual Spayed Female,SHETLAND SHEEPDOG,MULTI,SHELBY,15065,2014,2014-01-16T12:12:31
56497,Dog Individual Spayed Female,SHETLAND SHEEPDOG,MULTI,BUFFY,15065,2014,2014-01-16T12:12:31
56498,Dog Individual Spayed Female,ENGLISH MASTIFF,FAWN,WELLSLEY,15143,2014,2014-01-16T12:12:31
56499,Dog Individual Male,ENGLISH MASTIFF,FAWN,WINTHROP,15143,2014,2014-01-16T12:12:31
56500,Dog Individual Spayed Female,LAB MIX,BLACK,CASSIE,15227,2014,2014-01-16T12:12:31
56501,Dog Individual Spayed Female,AKITA,BROWN/TAN/BRINDLE,NIKKI,15084,2014,2014-01-16T12:12:31
56502,Dog Individual Female,BEAGLE MIX,BLACK/BROWN,K.A.,15089,2014,2014-01-16T12:12:31
56503,Dog Individual Neutered Male,LAB MIX,BLACK,GENO,15136,2014,2014-01-16T12:12:31
56504,Dog Individual Neutered Male,BEAGLE MIX,BROWN,RUSTY,15136,2014,2014-01-16T12:12:31
56505,Dog Individual Male,MIXED,WHITE,COOTER,15084,2014,2014-01-16T12:12:31
56506,Dog Individual Male,PLOTT HOUND,BRINDLE,RYAN,15135,2014,2014-01-16T12:12:31
56507,Dog Individual Neutered Male,GOLDENDOODLE,GOLD,BOAZ,15108,2014,2014-01-16T12:12:31
56508,Dog Individual Neutered Male,DACHSHUND,SPOTTED,SEBASTIAN,15146,2014,2014-01-16T12:12:31
56509,Dog Individual Neutered Male,MALTESE,WHITE,RASCAL,15234,2014,2014-01-16T12:12:31
56510,Dog Individual Neutered Male,POODLE STANDARD,BROWN,BEAU,15025,2014,2014-01-16T12:12:31
56511,Dog Individual Neutered Male,COCKER SPANIEL MIX,WHITE/BLACK,SIMON,15202,2014,2014-01-16T12:12:31
56512,Dog Individual Spayed Female,LAB MIX,BLACK,MISSY,15221,2014,2014-01-16T12:12:31
56513,Dog Individual Spayed Female,BOSTON TERRIER,WHITE/BLACK,BELLE,15057,2014,2014-01-16T12:12:31
56514,Dog Individual Neutered Male,BOSTON TERRIER,BRINDLE,THUNDER,15057,2014,2014-01-16T12:12:31
56515,Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/BROWN,DIABLO,15116,2014,2014-01-16T12:12:31
56516,Dog Individual Neutered Male,MIXED,BLACK/BROWN,MAXIMUS,15332,2014,2014-01-16T12:12:31
56517,Dog Individual Neutered Male,LAB MIX,BRINDLE,CROSBY,15101,2014,2014-01-16T12:12:31
56518,Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK/BROWN,LEXIE,15101,2014,2014-01-16T12:12:31
56519,Dog Individual Spayed Female,GER SHORTHAIR POINT,SPOTTED,ELSA,15218,2014,2014-01-16T12:12:31
56520,Dog Individual Neutered Male,AM PITT BULL MIX,WHITE/BROWN,TYSON,15068,2014,2014-01-16T12:12:31
56521,Dog Individual Spayed Female,BEAGLE MIX,BROWN,ROSIE,15110,2014,2014-01-16T12:12:31
56522,Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK/BROWN,KODA,15129,2014,2014-01-16T12:12:31
56523,Dog Individual Neutered Male,MIXED,BLACK,DISCO,15221,2014,2014-01-16T12:12:31
56524,Dog Individual Spayed Female,COCKER SPANIEL,WHITE/BROWN,MOLLIE,15071,2014,2014-01-16T12:12:31
56525,Dog Individual Neutered Male,GER SHORTHAIR POINT,SPOTTED,JOEPA,15235,2014,2014-01-16T12:12:31
56526,Dog Individual Spayed Female,MIXED,BLACK,WHITE CHEST,15122,2014,2014-01-16T12:12:31
56527,Dog Individual Male,GOLDEN RETRIEVER,GOLD,COPPER,15090,2014,2014-01-16T12:12:31
56528,Dog Individual Neutered Male,BLACK&TAN COONHOUND,SPOTTED,MAX,15044,2014,2014-01-16T12:12:31
56529,Dog Individual Female,SHETLAND SHEEPDOG,WHITE/BROWN,DEBBI,15090,2014,2014-01-16T12:12:31
56530,Dog Individual Spayed Female,YORKSHIRE TERRIER,BROWN/TAN,BELLA LUNA,15090,2014,2014-01-16T12:12:31
56531,Dog Individual Spayed Female,NORW ELKHOUND,BLACK/TAN/WHITE,MAGGIE,15101,2014,2014-01-16T12:12:31
56532,Dog Individual Neutered Male,AM PIT BULL TERRIER,BRINDLE,BENJI,15101,2014,2014-01-16T12:12:31
56533,Dog Individual Neutered Male,GOLDEN RETRIEVER,GOLD,MAXWELL,15235,2014,2014-01-16T12:12:31
56534,Dog Individual Spayed Female,GER SHEPHERD MIX,WHITE/TAN,NOVA,15046,2014,2014-01-16T12:12:31
56535,Dog Individual Neutered Male,AM PITT BULL MIX,BROWN,PEACH,15228,2014,2014-01-16T12:12:31
56536,Dog Individual Male,NEWFOUNDLAND,BLACK,ROCCO,15227,2014,2014-01-16T12:12:31
56537,Dog Individual Male,SFT COAT WHEAT TERR,TAN,TEDDY,15120,2014,2014-01-16T12:12:31
56538,Dog Individual Spayed Female,BULLMASTIFF,BRINDLE,LOLA,15065,2014,2014-01-16T12:12:31
56539,Dog Individual Spayed Female,BOXER,BROWN,KENO,15044,2014,2014-01-16T12:12:31
56540,Dog Individual Neutered Male,TAG,WHITE/TAN,BENJI,15112,2014,2014-01-16T12:12:31
56541,Dog Individual Neutered Male,SILKY TERRIER,BLACK/BROWN,KENDALL,15112,2014,2014-01-16T12:12:31
56542,Dog Individual Neutered Male,MIXED,BROWN,ZEUS,15090,2014,2014-01-16T12:12:31
56543,Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,LOUIE,15147,2014,2014-01-16T12:12:31
56544,Dog Individual Neutered Male,AM PIT BULL TERRIER,BLACK,ROLLINS,15216,2014,2014-01-16T12:12:31
56545,Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,ZOE,15101,2014,2014-01-16T12:12:31
56546,Dog Individual Neutered Male,BOXER,BROWN,SKINNER,15140,2014,2014-01-16T12:12:31
56547,Dog Individual Male,GREAT DANE,FAWN,CHAOS,15065,2014,2014-01-16T12:12:31
56548,Dog Individual Female,MIXED,BLACK/BROWN,MADDIE ,15237,2014,2014-01-16T12:12:31
56549,Dog Individual Male,MIXED,BLACK,CHUBBS ,15237,2014,2014-01-16T12:12:31
56550,Dog Individual Female,MIXED,BLACK/BROWN,SIDNEY,15237,2014,2014-01-16T12:12:31
56551,Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,DODGER,15068,2014,2014-01-16T12:12:31
56552,Dog Individual Spayed Female,MASTIFF,BROWN,ESAN,15025,2014,2014-01-16T12:12:31
56553,Dog Individual Neutered Male,FRENCH BULLDOG,WHITE/BLACK,DEMPSEY,15146,2014,2014-01-16T12:12:31
56554,Dog Individual Female,LAB MIX,BLACK,SYDNEY,15146,2014,2014-01-16T12:12:31
56555,Dog Individual Female,BOSTON TERRIER,WHITE,TIPSY,15146,2014,2014-01-16T12:12:31
56556,Dog Individual Male,AKITA,BRINDLE,MILO,15235,2014,2014-01-16T12:12:31
56557,Dog Individual Male,GOLDEN RETRIEVER,GOLD,SAM,15133,2014,2014-01-16T12:12:31
56558,Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,INDY,15044,2014,2014-01-16T12:12:31
56559,Dog Senior Citizen or Disability Neutered Male,CAIRN TERRIER,TAN,CHARLIE,15101,2014,2014-01-16T12:12:33
56560,Dog Individual Neutered Male,ENG BULLDOG,WHITE/TAN,BARKLEY,15144,2014,2014-01-16T12:12:31
56561,Dog Individual Neutered Male,AM PIT BULL TERRIER,BRINDLE,DESMOND,15144,2014,2014-01-16T12:12:31
56562,Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE,GRACE,15144,2014,2014-01-16T12:12:31
56563,Dog Individual Neutered Male,LAB MIX,BLACK/BROWN,ZEUS,15137,2014,2014-01-16T12:12:31
56564,Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,TY BAUCCIO,15101,2014,2014-01-16T12:12:31
56565,Dog Individual Female,HOUND MIX,BLACK/BRINDLE,LIBBY,15227,2014,2014-01-16T12:12:31
56566,Dog Individual Female,SIB HUSKY,WHITE/BLACK,MISTY,15068,2014,2014-01-16T12:12:31
56567,Dog Individual Spayed Female,GOLDEN RETRIEV MIX,BLACK,TANGER,15133,2014,2014-01-16T12:12:31
56568,Dog Individual Spayed Female,GOLDEN RETRIEV MIX,GOLD,CAPPY,15133,2014,2014-01-16T12:12:31
56569,Dog Individual Neutered Male,BEAGLE,SPOTTED,PICASSO,15234,2014,2014-01-16T12:12:31
56570,Dog Individual Spayed Female,AM PITT BULL MIX,BROWN,PALOMA,15234,2014,2014-01-16T12:12:31
56571,Dog Individual Neutered Male,YORKSHIRE TERRIER,BLACK/TAN,KIP,15221,2014,2014-01-16T12:12:31
56572,Dog Individual Neutered Male,TAG,BRINDLE,MACK,15136,2014,2014-01-16T12:12:31
56573,Dog Individual Neutered Male,TAG,BRINDLE,SAMMY,15122,2014,2014-01-16T12:12:31
56574,Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,OBIE WIK,15221,2014,2014-01-16T12:12:31
56575,Dog Individual Male,GOLDENDOODLE,TAN,HOWIE,15101,2014,2014-01-16T12:12:31
56576,Dog Individual Male,BOXER MIX,WHITE/BROWN,ACE,15225,2014,2014-01-16T12:12:31
56577,Dog Individual Male,POODLE MED,BLONDE,MYLO,15106,2014,2014-01-16T12:12:31
56578,Dog Individual Male,LABRADOR RETRIEVER,YELLOW,BEN,15220,2014,2014-01-16T12:12:31
56579,Dog Individual Female,BICHON FRISE,WHITE,ZOE,15071,2014,2014-01-16T12:12:31
56580,Dog Individual Female,LABRADOR RETRIEVER,BROWN,BELLA,15071,2014,2014-01-16T12:12:31
56581,Dog Individual Female,BULLMASTIFF,WHITE/BLACK,BELLA,15112,2014,2014-01-16T12:12:31
56582,Dog Individual Male,BOXER,BROWN,BRUTUS,15084,2014,2014-01-16T12:12:31
56583,Dog Senior Citizen or Disability Female,CHIHUAHUA,WHITE/TAN,CHA-CHA,15133,2014,2014-01-16T12:12:33
56584,Dog Senior Citizen or Disability Female,CHIHUAHUA MIX,BROWN/TAN,CHE-CHE,15133,2014,2014-01-16T12:12:33
56585,Dog Individual Neutered Male,LAB MIX,BLONDE,DOUG,15241,2014,2014-01-16T12:12:31
56586,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,RILEY,15237,2014,2014-01-16T12:12:31
56587,Dog Individual Spayed Female,DOBERMAN PINSCHER,BLACK,FRIEDA,15215,2014,2014-01-16T12:12:31
56588,Dog Individual Male,LAB MIX,WHITE/APRICOT,DUKE ,15037,2014,2014-01-16T12:12:31
56589,Dog Individual Neutered Male,GOLDEN RETRIEVER,BLONDE,HAMILTON,15057,2014,2014-01-16T12:12:31
56590,Dog Individual Neutered Male,POMERANIAN,BLACK/TAN/WHITE,COOPER,15131,2014,2014-01-16T12:12:31
56591,Dog Individual Neutered Male,TAG,BLACK/BROWN,NOAH,15102,2014,2014-01-16T12:12:31
56592,Dog Individual Neutered Male,GER SHEPHERD MIX,BLACK/BROWN,BRUISER,15102,2014,2014-01-16T12:12:31
56593,Dog Individual Male,GOLDENDOODLE,GOLD/RED,SULLY,15243,2014,2014-01-16T12:12:31
56594,Dog Individual Spayed Female,AM STAFF TERRIER,BRINDLE,BROOKLYN,15147,2014,2014-01-16T12:12:31
56595,Dog Individual Spayed Female,TERRIER MIX,TRI-COLOR,REBEL,15044,2014,2014-01-16T12:12:31
56596,Dog Individual Female,WELSH CORGI PEMBROK,RED,MABLE,15144,2014,2014-01-16T12:12:31
56597,Dog Individual Neutered Male,BORD COLLIE,WHITE/BLACK/BROWN,JAX,15227,2014,2014-01-16T12:12:31
56598,Dog Individual Spayed Female,GREAT DANE,BLACK,HOLLY,15235,2014,2014-01-16T12:12:31
56599,Dog Individual Male,LAB MIX,BLACK,HILO,15090,2014,2014-01-16T12:12:31
56600,Dog Individual Neutered Male,MIXED,BROWN,SCOOTER,15101,2014,2014-01-16T12:12:31
56601,Dog Individual Spayed Female,AM PIT BULL TERRIER,GREY,IVY,15106,2014,2014-01-16T12:12:31
56602,Dog Individual Female,GER SHEPHERD,BLACK,GNOCCHI,15243,2014,2014-01-16T12:12:31
56603,Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,NIKO,15108,2014,2014-01-16T12:12:31
56604,Dog Individual Neutered Male,TERRIER MIX,TRI-COLOR,JACKSON,15044,2014,2014-01-16T12:12:31
56605,Dog Individual Spayed Female,BEAGLE,WHITE/BLACK/BROWN,ALI,15068,2014,2014-01-16T12:12:31
56606,Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/TAN,RIOT,15223,2014,2014-01-16T12:12:31
56607,Dog Individual Spayed Female,MIXED,BRINDLE,LUCY,15223,2014,2014-01-16T12:12:31
56608,Dog Senior Citizen or Disability Neutered Male,TAG,WHITE,BUSTER,15218,2014,2014-01-16T12:12:33
56609,Dog Individual Female,TAG,WHITE/BLACK/BROWN,TEK,15140,2014,2014-01-16T12:12:31
56610,Dog Individual Spayed Female,COCKAPOO,WHITE/BLACK,CHARLIE,15035,2014,2014-01-16T12:12:31
56611,Dog Individual Neutered Male,YORKSHIRE TERR MIX,BLACK/BROWN,SCRUFFY,15132,2014,2014-01-16T12:12:31
56612,Dog Individual Spayed Female,TAG,BLACK,JOSIE,15236,2014,2014-01-16T12:12:31
56613,Dog Individual Male,DOBERMAN MIX,BLACK/BROWN,KEISEL,15122,2014,2014-01-16T12:12:31
56614,Dog Individual Male,YORKSHIRE TERRIER,BLACK/TAN,CARL,15083,2014,2014-01-16T12:12:31
56615,Dog Individual Male,YORKSHIRE TERRIER,WHITE/BLACK/BROWN,OSCAR JR,15083,2014,2014-01-16T12:12:31
56616,Dog Individual Neutered Male,LAB MIX,WHITE/BLACK,JAX,15133,2014,2014-01-16T12:12:31
56617,Dog Individual Male,STAFFORDSHIRE TERRI,TRI-COLOR,KANE JOHNSON,15235,2014,2014-01-16T12:12:31
56618,Dog Individual Female,LABRADOR RETRIEVER,BLACK,MADDIE,15243,2014,2014-01-16T12:12:31
56619,Dog Individual Spayed Female,MIXED,BLACK/BROWN,MAXIE,15132,2014,2014-01-16T12:12:31
56620,Dog Individual Female,GOLDENDOODLE,BLACK,IZZY,15139,2014,2014-01-16T12:12:31
56621,Dog Individual Spayed Female,MIXED,BLACK/BROWN,TESSIE D AGOSTINO,15243,2014,2014-01-16T12:12:31
56622,Dog Individual Spayed Female,MIXED,BLACK/BROWN,PRETZEL,15243,2014,2014-01-16T12:12:31
56623,Dog Individual Neutered Male,TERRIER MIX,BLACK,DEAGO,15137,2014,2014-01-16T12:12:31
56624,Dog Individual Female,FRENCH BULLDOG,CREAM,REZNOR,15116,2014,2014-01-16T12:12:31
56625,Dog Senior Citizen or Disability Neutered Male,POODLE MIN,WHITE,LUCKY,15216,2014,2014-01-16T12:12:33
56626,Dog Senior Citizen or Disability Neutered Male,AUS CATTLE DOG,SPOTTED,AUSTIN COOK,15227,2014,2014-01-16T12:12:33
56627,Dog Individual Neutered Male,ENG BULLDOG,WHITE/BROWN,CHUNK,15116,2014,2014-01-16T12:12:31
56628,Dog Individual Neutered Male,BOSTON TERRIER,WHITE/BLACK,KRAMER,15025,2014,2014-01-16T12:12:31
56629,Dog Individual Neutered Male,DACHSHUND,BLACK,DARTH VADER,15065,2014,2014-01-16T12:12:31
56630,Dog Individual Spayed Female,MIXED,BLACK,DAISY,15243,2014,2014-01-16T12:12:31
56631,Dog Individual Male,GER SHEPHERD,BLACK/TAN,MASON STORM,15108,2014,2014-01-16T12:12:31
56632,Dog Individual Neutered Male,POMERANIAN,BLONDE,ROCKY,15064,2014,2014-01-16T12:12:31
56633,Dog Individual Spayed Female,GER SHORTHAIR POINT,BROWN,NELLI,15146,2014,2014-01-16T12:12:31
56634,Dog Individual Spayed Female,GOLDEN RETRIEVER,YELLOW,LACEY,15146,2014,2014-01-16T12:12:31
56635,Dog Individual Female,YORKSHIRE TERRIER,BLACK/BROWN,BELLE,15018,2014,2014-01-16T10:43:17
56636,Dog Individual Male,OLD ENG BULLDOG,WHITE/TAN,BRUCIE,15220,2014,2014-01-16T12:12:31
56637,Dog Individual Male,BOXER,WHITE/BLACK/BROWN,PUPPY,15220,2014,2014-01-16T12:12:31
56638,Dog Individual Neutered Male,ROTTWEILER,BLACK/BROWN,RUGER,15101,2014,2014-01-16T12:12:31
56639,Dog Individual Spayed Female,BASSET HOUND,MULTI,STAR,15209,2014,2014-01-16T12:12:31
56640,Dog Individual Spayed Female,CHIHUAHUA,BLACK/BROWN,SIERRA,15209,2014,2014-01-16T12:12:31
56641,Dog Individual Spayed Female,GER SHEPHERD,BLACK,SULA,15209,2014,2014-01-16T12:12:31
56642,Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,PIKE,15236,2014,2014-01-16T12:12:31
56643,Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,CROSBY,15236,2014,2014-01-16T12:12:31
56644,Dog Individual Neutered Male,MIXED,BLACK/TAN,SHILOE,15071,2014,2014-01-16T12:12:31
56645,Dog Individual Female,TAG,ORANGE/WHITE,QUINN,15239,2014,2014-01-16T12:12:31
56646,Dog Individual Neutered Male,MIXED,BLACK/TAN,DARTAGNAN,15239,2014,2014-01-16T12:12:31
56647,Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK/TAN,COCO,15101,2014,2014-01-16T12:12:31
56648,Dog Individual Neutered Male,LAB MIX,BROWN,BAXTER,15229,2014,2014-01-16T12:12:31
56649,Dog Individual Spayed Female,AKITA MIX,BLACK,CODY,15108,2014,2014-01-16T12:12:31
56650,Dog Individual Spayed Female,GER SHEPHERD,BLACK,LUCY,15216,2014,2014-01-16T12:12:31
56651,Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,RUBY,15236,2014,2014-01-16T12:12:31
56652,Dog Individual Neutered Male,ENG COONHOUND,WHITE/RED,ELLIOTT,15236,2014,2014-01-16T12:12:31
56653,Dog Senior Citizen or Disability Female,GOLDEN RETRIEVER,BLONDE,SADIE,15214,2014,2014-01-16T12:12:33
56654,Dog Individual Female,GER SHEPHERD,BLACK/BROWN,STAR,15101,2014,2014-01-16T12:12:31
56655,Dog Individual Spayed Female,TAG,BLACK WITH WHITE,SWEET PEA,15243,2014,2014-01-16T12:12:31
56656,Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,WRIGLEY,15236,2014,2014-01-16T12:12:31
56657,Dog Individual Female,TAG,WHITE/BLACK,SOOKIE,15071,2014,2014-01-16T12:12:31
56658,Dog Individual Spayed Female,DACHSHUND,BROWN,BRANDY,15102,2014,2014-01-16T12:12:31
56659,Dog Individual Spayed Female,DACHSHUND,WHITE/BROWN,GINGER,15102,2014,2014-01-16T12:12:31
56660,Dog Individual Male,CHIHUAHUA,TAN,KIKO,15227,2014,2014-01-16T12:12:31
56661,Dog Individual Spayed Female,POODLE MIX,WHITE/BLACK,SASSY,15243,2014,2014-01-16T12:12:31
56662,Dog Individual Neutered Male,MIXED,WHITE/BROWN,NOAH,15243,2014,2014-01-16T12:12:31
56663,Dog Individual Spayed Female,PARSON RUSSELL TERR,WHITE/TAN,PENNY,15243,2014,2014-01-16T12:12:31
56664,Dog Individual Neutered Male,BOXER MIX,WHITE/TAN,OSCAR,15243,2014,2014-01-16T12:12:31
56665,Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK,LEELA,15131,2014,2014-01-16T12:12:31
56666,Dog Individual Spayed Female,BOXER,FAWN,GRACIE,15131,2014,2014-01-16T12:12:31
56667,Dog Senior Citizen or Disability Male,POMERANIAN,BROWN,CHEWY,15227,2014,2014-01-16T12:12:33
56668,Dog Individual Neutered Male,YORKSHIRE TERR MIX,BLACK/TAN,WEBSTER,15025,2014,2014-01-16T12:12:31
56669,Dog Individual Neutered Male,BOXER,FAWN,FRANK,15216,2014,2014-01-16T12:12:31
56670,Dog Individual Female,BELG MALINOIS,SABLE,KARMA,15108,2014,2014-01-16T12:12:31
56671,Dog Individual Male,BOXER MIX,BRINDLE,RATCHET,15223,2014,2014-01-16T12:12:31
56672,Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,STELLA LUNA,15215,2014,2014-01-16T12:12:31
56673,Dog Individual Male,POMERANIAN MIX,WHITE/TAN,NICCO,15143,2014,2014-01-16T12:12:31
56674,Dog Individual Female,CAROLINA DOG,BROWN,FIRST DOG,15044,2014,2014-01-16T12:12:31
56675,Dog Individual Female,CAROLINA DOG,BLACK/BROWN,RAVEN,15044,2014,2014-01-16T12:12:31
