AUTOMOBILE_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,BICYCLE_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,BUS_COUNT,COLLISION_TYPE,COMM_VEH_COUNT,CONS_ZONE_SPD_LIM,CRASH_COUNTY,CRASH_MONTH,CRASH_YEAR,CRASH_CRN,DAY_OF_WEEK,DEC_LAT,DEC_LONG,DISTRICT,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,EST_HRS_CLOSED,FATAL_COUNT,HEAVY_TRUCK_COUNT,HOUR_OF_DAY,ILLUMINATION,INJURY_COUNT,INTERSECT_TYPE,LANE_CLOSED,LATITUDE,LN_CLOSE_DIR,LOCATION_TYPE,LONGITUDE,MAJ_INJ_COUNT,MAX_SEVERITY_LEVEL,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,MIN_INJ_COUNT,MOD_INJ_COUNT,MOTORCYCLE_COUNT,MUNICIPALITY,NTFY_HIWY_MAINT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,PERSON_COUNT,POLICE_AGCY,RDWY_SURF_TYPE_CD,RELATION_TO_ROAD,ROAD_CONDITION,SCH_BUS_IND,SCH_ZONE_IND,SMALL_TRUCK_COUNT,SPEC_JURIS_CD,SUV_COUNT,TCD_FUNC_CD,TCD_TYPE,TFC_DETOUR_IND,TIME_OF_DAY,TOT_INJ_COUNT,TOTAL_UNITS,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,UNBELTED_OCC_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,URBAN_RURAL,VAN_COUNT,VEHICLE_COUNT,WEATHER,WORK_ZONE_IND,WORK_ZONE_LOC,WORK_ZONE_TYPE,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,AGGRESSIVE_DRIVING,ALCOHOL_RELATED,BICYCLE,CELL_PHONE,COMM_VEHICLE,FLAG_CRN,CROSS_MEDIAN,CURVE_DVR_ERROR,CURVED_ROAD,DEER_RELATED,DISTRACTED,DRINKING_DRIVER,DRIVER_17YR,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,DRIVER_65_74YR,DRIVER_75PLUS,DRIVER_16YR,DRUG_RELATED,DRUGGED_DRIVER,FATAL,FATAL_OR_MAJ_INJ,FATIGUE_ASLEEP,FIRE_IN_VEHICLE,HAZARDOUS_TRUCK,HIT_BARRIER,HIT_BRIDGE,HIT_DEER,HIT_EMBANKMENT,HIT_FIXED_OBJECT,HIT_GDRAIL,HIT_GDRAIL_END,HIT_PARKED_VEHICLE,HIT_POLE,HIT_TREE_SHRUB,HO_OPPDIR_SDSWP,HVY_TRUCK_RELATED,ICY_ROAD,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,IMPAIRED_DRIVER,INJURY,INJURY_OR_FATAL,INTERSECTION,INTERSTATE,LIMIT_65MPH,LOCAL_ROAD_ONLY,MAJOR_INJURY,MC_DRINKING_DRIVER,MINOR_INJURY,MODERATE_INJURY,MOTORCYCLE,NHTSA_AGG_DRIVING,NO_CLEARANCE,NON_INTERSECTION,OVERTURNED,PEDESTRIAN,PHANTOM_VEHICLE,PROPERTY_DAMAGE_ONLY,PSP_REPORTED,REAR_END,RUNNING_RED_LT,RUNNING_STOP_SIGN,SCHOOL_BUS,SCHOOL_BUS_UNIT,SCHOOL_ZONE,SHLDR_RELATED,SIGNALIZED_INT,SNOW_SLUSH_ROAD,SPEEDING,SPEEDING_RELATED,STATE_ROAD,STOP_CONTROLLED_INT,SUDDEN_DEER,SV_RUN_OFF_RD,TAILGATING,TRAIN,TRAIN_TROLLEY,TROLLEY,TURNPIKE,UNBELTED,UNDERAGE_DRNK_DRV,UNLICENSED,UNSIGNALIZED_INT,VEHICLE_FAILURE,VEHICLE_TOWED,WET_ROAD,WORK_ZONE,ROADWAY_COUNTY,ROADWAY_CRN,LANE_COUNT,OFFSET,RDWY_ORIENT,RDWY_SEQ_NUM,ROAD_OWNER,ROUTE,SEGMENT,SPEED_LIMIT,STREET_NAME
1,0,0,0,0,0,0,7,0,45,02,07,2018,2018077310,7,40.5082,-80.0455,11,0,0,0,0,0,0,0,0,2,0,0,02,2,1,00,1,40 30:29.432,2,00,80 02:43.837,0,3,0,0,0,1,0,02116,Y,0,0,0,1,68B03,"",2,0,N,N,0,"",0,"0 ",0,N,0256,1,1,0,0,0,0,0,3,0,1,1,Y,8,1,N,N,N,N,N,N,Y,N,Yes,Yes,No,No,No,2018077310,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,,,,,,,,,,,
1,0,0,0,0,0,0,4,0,"",02,07,2018,2018077348,2,40.4648,-79.9603,11,0,0,0,0,0,1,0,0,"",0,0,16,1,0,02,0,40 27:53.261,"",00,79 57:36.943,0,0,0,0,0,0,0,02301,N,0,0,0,1,02301,"",5,0,N,N,1,"",0,"0 ",0,"",1640,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,Yes,No,No,No,2018077348,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,4,0,"",02,07,2018,2018077469,3,40.5063,-79.8308,11,0,0,0,0,0,0,0,0,3,0,0,16,1,1,01,2,40 30:22.823,6,00,79 49:51.031,0,3,0,0,0,1,0,02113,N,0,0,0,3,02113,"",1,0,N,N,0,"",1,"3 ",3,Y,1618,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077469,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018077469,02,"",N,3,4,"","",25,6TH ST
1,0,0,0,0,0,0,4,0,"",02,07,2018,2018077533,2,40.5037,-80.075,11,0,0,0,0,0,1,0,0,"",0,0,15,1,0,01,0,40 30:13.448,"",00,80 04:29.852,0,0,0,0,0,0,0,02402,N,0,0,0,2,02402,"",1,0,N,N,0,"",1,"0 ",0,"",1555,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018077533,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,1,0,"",02,07,2018,2018077552,3,40.5319,-79.9675,11,0,0,0,0,0,1,0,0,"",0,0,18,1,1,00,0,40 31:54.796,"",00,79 58:03.026,0,3,0,0,0,1,0,02118,N,0,0,0,4,02118,"",1,0,N,N,0,"",2,"0 ",0,"",1818,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077552,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,02,2018077552,"2 ",3025,N,3,2,4019,0060,30,MT ROYAL BL
2,0,0,0,0,0,0,2,0,"",02,07,2018,2018077553,3,40.5839,-79.8818,11,0,0,0,0,0,1,0,0,"",0,0,17,1,0,01,0,40 35:02.131,"",00,79 52:54.381,0,0,0,0,0,0,0,02209,N,0,0,0,2,02209,"",1,0,N,N,0,"",0,"0 ",0,"",1755,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077553,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018077553,"2 ",0,S,3,2,0910,0340,55,SR 0910 SH
1,0,0,0,0,0,0,5,0,"",02,07,2018,2018077558,3,40.4495,-80.0245,11,0,0,0,0,0,1,0,0,"",0,0,18,1,0,00,0,40 26:58.321,"",02,80 01:28.021,0,9,0,0,0,0,0,02301,N,0,0,0,3,02301,"",1,0,N,N,1,"",1,"0 ",0,"",1805,0,3,0,0,0,0,1,3,0,3,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077558,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
2,0,0,0,0,0,0,2,0,"",02,07,2018,2018077584,3,40.4745,-80.0054,11,0,0,0,0,0,1,0,0,"",0,0,23,3,0,00,0,40 28:28.312,"",02,80 00:19.463,0,0,0,0,0,0,0,02301,N,0,0,0,3,02301,"",1,0,N,N,0,"",0,"3 ",2,"",2326,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,Yes,No,No,No,2018077584,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,1,0,"",02,06,2018,2018077588,3,40.4282,-79.8896,11,0,0,0,0,0,0,0,0,"",0,0,10,1,0,00,0,40 25:41.556,"",00,79 53:22.716,0,9,0,0,0,0,0,02426,N,0,0,0,2,68B03,"",1,0,N,N,1,"",1,"0 ",0,"",1043,0,2,0,0,0,0,1,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077588,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018077588,"2 ",757,E,3,1,0376,0764,55,PENN LINCOLN PY
1,0,0,0,0,0,0,4,0,"",02,07,2018,2018077610,2,40.4397,-80.2229,11,0,0,0,0,0,0,0,0,1,0,0,06,1,1,00,1,40 26:23.082,4,00,80 13:22.523,0,3,0,0,0,1,0,02214,N,0,0,0,2,68B03,"",1,0,N,N,0,"",1,"0 ",0,N,0615,1,2,0,0,1,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077610,No,No,No,No,Yes,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,07,2018,2018077618,2,40.4276,-80.1293,11,0,0,0,0,0,0,0,0,"",0,0,17,4,1,00,0,40 25:39.391,"",00,80 07:45.633,0,4,0,0,1,0,0,02102,N,0,0,0,5,68B03,"",1,0,N,N,0,"",1,"0 ",0,"",1746,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077618,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,1,0,"",02,07,2018,2018077623,4,40.362,-80.1191,11,0,0,0,0,0,1,0,0,"",0,0,18,1,2,00,0,40 21:43.267,"",00,80 07:08.649,0,4,0,0,2,0,0,02102,N,0,0,0,2,68B03,"",1,0,N,N,0,"",2,"0 ",0,"",1803,2,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018077623,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,0,0,"",02,07,2018,2018077624,4,40.5423,-80.122,11,0,0,0,0,0,0,0,0,"",0,0,19,1,1,00,0,40 32:32.345,"",00,80 07:19.108,0,8,0,0,0,0,1,02460,N,0,0,0,1,68B03,"",4,0,N,N,0,"",0,"0 ",0,"",1928,1,1,0,0,0,1,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018077624,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018077624,"2 ",182,S,3,1,0079,0675,55,RAYMOND P SHAFER HW
1,0,0,0,0,0,0,5,0,"",02,07,2018,2018077630,5,40.5276,-80.2722,11,0,1,0,0,1,0,0,0,"",0,0,18,4,0,00,0,40 31:39.235,"",00,80 16:19.995,0,0,0,0,0,0,0,02203,Y,0,0,0,4,68B03,"",1,0,N,N,0,"",1,"0 ",0,"",1813,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077630,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,7,0,"",02,07,2018,2018077642,7,40.43,-80.0249,11,0,0,0,0,0,0,0,0,"",0,0,17,1,0,07,0,40 25:50.243,"",02,80 01:32.778,0,9,0,0,0,0,0,02301,N,0,0,0,1,68B03,"",4,0,N,N,1,"",0,"0 ",0,"",1717,0,1,0,0,0,0,1,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077642,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018077642,"1 ",597,N,4,2,8037,0750,20,SAWMILL RUN INT/RAMP B RD
3,0,0,0,0,0,0,1,0,45,02,07,2018,2018077662,2,40.431,-79.8728,11,0,0,0,0,0,0,0,0,2,0,0,23,3,0,00,2,40 25:51.674,3,00,79 52:22.145,0,0,0,0,0,0,0,02419,N,0,0,0,3,68B03,"",1,0,N,N,0,"",0,"0 ",0,N,2350,0,3,0,0,1,0,0,3,0,3,1,Y,4,2,Y,N,N,N,Y,N,N,N,Yes,No,No,No,No,2018077662,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,02,2018077662,"2 ",927,E,3,1,0376,0774,55,PENN LINCOLN PY
3,0,0,0,0,0,0,6,0,"",02,07,2018,2018077680,5,40.4935,-79.9755,11,0,0,0,0,0,1,0,0,"",0,0,17,1,0,03,0,40 29:36.419,"",00,79 58:31.784,0,0,0,0,0,0,0,02445,N,0,0,0,3,02445,"",1,0,N,N,0,"",0,"3 ",2,"",1716,0,3,0,0,0,0,0,3,0,3,1,N,"","","","","","","","","","",No,No,No,No,No,2018077680,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,07,2018,2018077690,2,40.3849,-80.0534,11,0,0,0,0,0,0,0,0,"",0,0,18,1,0,01,0,40 23:05.806,"",00,80 03:12.270,0,0,0,0,0,0,0,02109,N,0,0,0,5,02109,"",1,1,N,N,0,"",1,"3 ",2,"",1808,0,2,0,0,0,0,0,3,0,2,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018077690,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018077690,"3 ",0,N,3,2,0019,0140,35,COCHRAN RD
1,0,0,0,0,0,0,4,1,"",02,07,2018,2018077705,4,40.4583,-79.9338,11,0,0,0,0,0,1,0,0,2,0,1,05,5,0,01,1,40 27:29.915,3,00,79 56:01.850,0,0,0,0,0,0,0,02301,N,0,0,0,2,02301,"",1,0,N,N,0,"",0,"3 ",2,N,0546,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,Yes,2018077705,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018077705,02,"",N,5,4,"","",25,NEGLEY AV
2,0,0,0,0,0,0,1,0,"",02,07,2018,2018077715,6,40.5043,-80.1328,11,0,0,0,0,0,1,0,0,1,0,0,13,1,1,00,1,40 30:15.644,4,00,80 07:57.944,0,3,0,0,0,1,0,02115,N,0,0,0,2,02115,"",1,0,N,N,0,"",0,"0 ",0,N,1357,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018077715,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,4,0,"",02,07,2018,2018077718,3,40.4304,-79.7859,11,0,0,0,0,0,1,0,0,"",0,0,14,1,1,01,0,40 25:49.328,"",00,79 47:09.074,0,3,0,0,0,1,0,02446,N,0,0,0,2,02446,"",1,0,N,N,0,"",0,"3 ",2,"",1407,1,2,0,0,0,0,0,3,1,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077718,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,07,2018,2018077739,3,40.4785,-79.9674,11,0,0,0,0,0,1,0,0,1,0,0,14,1,2,06,1,40 28:45.238,1,02,79 57:58.901,0,3,0,0,0,1,0,02118,N,0,0,0,3,02118,"",1,0,N,N,0,"",1,"3 ",3,N,1440,2,2,0,0,0,1,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018077739,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,4,0,"",02,07,2018,2018077752,4,40.3992,-80.025,11,0,0,0,0,0,0,0,0,"",0,0,09,1,0,02,0,40 23:57.048,"",00,80 01:29.836,0,0,0,0,0,0,0,02301,N,0,0,0,2,02301,"",1,0,N,N,0,"",1,"3 ",3,"",0910,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018077752,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018077752,"2 ",425,N,3,2,3069,0050,35,WEST LIBERTY AV
0,0,0,0,0,0,0,6,0,"",02,07,2018,2018077771,5,40.5756,-80.0546,11,0,0,0,0,1,0,0,0,"",0,0,10,1,0,02,0,40 34:32.336,"",00,80 03:16.542,0,0,0,0,0,0,0,02108,N,0,0,0,2,02108,"",1,0,N,N,0,"",2,"0 ",0,"",1055,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018077771,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,07,2018,2018077779,4,40.4489,-79.9467,11,0,0,0,0,0,1,0,0,"",0,0,07,1,1,02,0,40 26:56.115,"",00,79 56:48.109,0,8,0,0,0,0,0,02301,N,0,0,0,1,02301,"",5,0,N,N,0,"",0,"0 ",0,"",0745,1,1,0,0,0,1,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018077779,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018077779,01,"",N,3,4,"","",25,CLYDE ST
1,0,0,0,0,0,0,4,1,"",02,07,2018,2018077783,4,40.4405,-79.9602,11,0,0,0,0,0,1,0,0,"",0,1,10,1,0,02,0,40 26:25.775,"",00,79 57:36.823,0,0,0,0,0,0,0,02301,N,0,0,0,3,02301,"",1,0,N,N,0,"",0,"3 ",3,"",1020,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,Yes,2018077783,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018077783,05,"",W,4,4,"","",25,5TH AV
2,0,0,0,0,0,0,4,0,"",02,07,2018,2018077794,4,40.4443,-79.9986,11,0,0,0,0,0,0,0,0,"",0,0,11,1,1,02,0,40 26:39.301,"",00,79 59:54.958,0,3,0,0,0,1,0,02301,N,0,0,0,2,02301,"",1,0,N,N,0,"",0,"0 ",0,"",1150,1,2,0,0,0,0,1,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018077794,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,,,,,,,,,
2,0,0,0,0,0,0,1,0,"",02,07,2018,2018077812,1,40.4407,-79.8591,11,0,0,0,0,0,0,0,0,2,0,0,02,3,0,00,1,40 26:26.579,3,00,79 51:32.822,0,0,0,0,0,0,0,02419,N,0,0,0,1,68B03,"",1,0,N,N,0,"",0,"0 ",0,N,0230,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,Yes,No,No,No,2018077812,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018077812,"3 ",476,E,3,1,0376,0784,55,PENN LINCOLN PY
