Shape,Bus_Type,Status,Establishm,Trade_Name,Bus_Physic,Bus_Phys_1,Bus_Phys_2,Bus_Phys_3,Latitude_A,Longitude_,DE_LID_Num,License_Nu
Point,Drinking Establishment Type I,Approved,"RPO Barfly, Inc.",Squirrel Hill Cafe,5802 Forbes Avenue,Pittsburgh,PA,15217,40.437866,-79.922671,53307,R-01272
Point,Drinking Establishment Type I,Approved,Seandale Corporation,Dale's II,4377 Murray Avenue,Pittsburgh,PA,15217,40.419897,-79.928004,26708,R-14354
Point,Drinking Establishment Type I,Approved,Ts Restaurant & Lounge,Ts Restaurant & Lounge,7526 Center Street,Pittsburgh,PA,15218,40.421073,-79.88636,13910,R-09633
Point,Drinking Establishment Type I,Approved,"Civonidar, Inc",Murray's Cafe,2038 Noble Street,Swissvale,PA,15218,40.420656,-79.885626,39454,R-15751
Point,Drinking Establishment Type I,Approved,Malue Inc.,,2018 Noble Street,Swissvale,PA,15218,40.421085,-79.886178,49723,R-7511
Point,Drinking Establishment Type I,Approved,"1106 South Braddock Avenue, Inc.",,1106-08 South Braddock Avenue,Pittsburgh,PA,15218,40.432338,-79.894121,29050,R-08294
Point,Drinking Establishment Type I,Approved,"DeGiroma, Inc.",Rocco's Inn,7105 Harrison Avenue,Pittsburgh,PA,15218,40.422197,-79.89766,52661,R-16665
Point,Drinking Establishment Type I,Approved,"Liller Larson Enterprises, Inc.",Hometowne Tavern,1915 McCague Street,Pittsburgh,PA,15218,40.421742,-79.887877,50200,R-08130
Point,Drinking Establishment Type I,Approved,"Boomerang Bar, Inc.",,1928 Monongahela Avenue,Pittsburgh,PA,15218,40.421034,-79.890146,26983,R-06724
Point,Tobacco Shop,Approved,Klafter's Inc.,Smoker Friendly,906 Fifth Avenue,Pittsburgh,PA,15219,40.438579,-79.991348,,
Point,Tobacco Shop,Approved,Puffs-n-Stuff,Puffs-n-Stuff,125 West Station Square Drive,Pittsburgh,PA,15219,40.433008,-80.004562,,
Point,Drinking Establishment Type I,Approved,"Shirl The Pearls, LLC",,2409 Wylie Avenue,Pittsburgh,PA,15219,40.447562,-79.97295,68029,H-3303
Point,Drinking Establishment Type II,Approved,"Mitchell's Bar & Restaurant, Inc.",Mitchell's Bar & Restaurant,304 Ross Street,Pittsburgh,PA,15219,40.437105,-79.996495,23881,R-08608
Point,Drinking Establishment Type I,Approved,"1226 Herron, Inc.",Donny's Place,1226 Herron Avenue,Pittsburgh,PA,15219,40.459221,-79.965593,42915,R-14560
Point,Drinking Establishment Type I,Approved,"Nikko's 1054, Inc.",Nikko's,1054 Herron Avenue,Pittsburgh,PA,15219,40.457928,-79.963723,53477,R-12194
Point,Drinking Establishment Type I,Approved,"2176 Webster, LLC",,2176 Webster Avenue,Pittsburgh,PA,15219,40.447162,-79.977905,70001,R-10299
Point,Drinking Establishment Type I,Approved,Barbara J. Ankeney,Hotel Terrace Hall,2335-37 Centre Avenue,Pittsburgh,PA,15219,40.445821,-79.972959,34210,H-04080
Point,Drinking Establishment Type I,Approved,"BCLT, Inc.",,1400 Fifth Avenue,Pittsburgh,PA,15219,40.438367,-79.98631,49876,R-10019
Point,Drinking Establishment Type I,Approved,"SALTMAN, INC.",,1404 Fifth Avenue,Pittsburgh,PA,15219,40.438366,-79.986185,56754,R-15758
Point,Drinking Establishment Type I,Approved,"Bert's FTK, LTD.",,2037 Centre Avenue,Pittsburgh,PA,15219,40.444407,-79.979282,11062,R-03630
Point,Drinking Establishment Type I,Approved,Timothy Myles,,2155 Wylie Avenue,Pittsburgh,PA,15219,40.445881,-79.977576,14381,R-10455
Point,Drinking Establishment Type I,Approved,Lee Tuck Inc.,,1345 Steuben Street,Pittsburgh,PA,15220,40.442509,-80.051284,12698,R-07361
Point,Drinking Establishment Type I,Approved,"Tramps West End, Inc.","Tramps West End, Inc.",412 Greentree Road,Pittsburgh,PA,15220,40.435672,-80.034093,67975,R-07827
Point,Drinking Establishment Type I,Approved,"Geolas, Inc.",,408 South Main Street,Pittsburgh,PA,15220,40.441693,-80.033245,46919,R-04129
Point,Drinking Establishment Type I,Approved,"Tju Dgt, Inc.",Lorenz Cafe,718 Lorenz Avenue,Pittsburgh,PA,15220,40.444766,-80.039711,57302,R-06150
Point,Drinking Establishment Type I,Approved,"Taboo Nightclub, LLC",Taboo,8023 Bennett Street,Pittsburgh,PA,15221,40.454608,-79.883573,64066,R-6663
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #1,234 Yost Boulevard,Pittsburgh,PA,15221,40.415248,-79.855006,,
Point,Drinking Establishment Type I,Approved,"Brandon Gandy, Inc.",Lady Di's,7904-06 Frankstown Avenue,Pittsburgh,PA,15221,40.454916,-79.88561,51215,R-16623
Point,Drinking Establishment Type I,Approved,"Zackmans, Inc.",Steeltown Inn,1251 Wilkins Avenue,Braddock Hills,PA,15221,40.416752,-79.865515,56358,R-05503
Point,Drinking Establishment Type I,Approved,The Ezra X Association,,941 Liberty Ave 2nd Floor,Pittsburgh,PA,15222,40.443586,-79.996624,63329,CC-1489
Point,Drinking Establishment Type I,Approved,"JYR Enterprises, LLC.",,245 Fourth Avenue,Pittsburgh,PA,15222,40.439691,-80.001548,61412,R-9750
Point,Drinking Establishment Type I,Approved,"Images Pittsburgh II, LLC.",,965 Liberty Avenue,Pittsburgh,PA,15222,40.443787,-79.995716,58819,R-02625
Point,Drinking Establishment Type I,Approved,941 Saloon Corporation,,941 Liberty Avenue,Pittsburgh,PA,15222,40.443586,-79.996624,57134,R-03274
Point,Drinking Establishment Type I,Approved,"Nanners, Inc.",Real Luck Cafe,1519 Penn Avenue,Pittsburgh,PA,15222,40.448674,-79.98817,39714,R-07309
Point,Drinking Establishment Type I,Approved,"R & G, Inc.",Lefty's In The Strip,2021 Penn Avenue,Pittsburgh,PA,15222,40.451611,-79.983604,56072,R-19951
Point,Drinking Establishment Type II,Approved,"CIOPPINO OF PITTSBURGH, LLC.",Cioppino,2350 Railroad Street - Suite 100,Pittsburgh,PA,15222,40.454099,-79.982257,63029,R-8054
Point,Drinking Establishment Type I,Approved,Fodi's Tavern Inc.,Fodi's Tavern,1021 Mount Royal Boulevard,Pittsburgh,PA,15223,40.517393,-79.959397,60219,R-10932
Point,Drinking Establishment Type II,Approved,"Jay's Mt. Royal Inn, Inc.",,One Berleye Avenue,Pittsburgh,PA,15223,40.538423,-79.988798,19427,R-18472
Point,Drinking Establishment Type I,Approved,"John G. Ford, Inc.",,643-645 Butler Street,Pittsburgh,PA,15223,40.503044,-79.947738,35531,R-10984
Point,Drinking Establishment Type I,Approved,"W.P.K., INC.",Rustic Lantern,623-625 Butler Street,Pittsburgh,PA,15223,40.502756,-79.947205,18072,R-16594
Point,Drinking Establishment Type I,Approved,Larry J. Deluco,Nooch's Bar,409-411 Butler Street - Etna,Pittsburgh,PA,15223,40.498223,-79.944132,12910,R-07772
Point,Drinking Establishment Type I,Approved,"Hef-Mat, Ltd.",Porky's,34-36 Bridge Street - Etna,Pittsburgh,PA,15223,40.497107,-79.942737,30217,R-09996
Point,Drinking Establishment Type I,Approved,"D & Z Duran, Inc.",,4114 Main Street,Pittsburgh,PA,15224,40.465157,-79.954768,29436,R-09904
Point,Drinking Establishment Type I,Approved,"Condrin's Tavern, Inc.",,4501 Torley Street,Pittsburgh,PA,15224,40.464899,-79.950447,59812,R-16677
Point,Drinking Establishment Type I,Approved,"Nico's Recovery Room, Inc.",Nico's Recovery Room,176-178 Pearl Street,Pittsburgh,PA,15224,40.463671,-79.948991,41963,R-12555
Point,Drinking Establishment Type I,Approved,"SEBCO, Inc.",,4509 Liberty Avenue,Pittsburgh,PA,15224,40.463129,-79.951303,48183,R-13767
Point,Drinking Establishment Type I,Approved,Pollock's Cafe LLC,Pollock's Cafe,4602 Liberty Avenue,Pittsburgh,PA,15224,40.462337,-79.950856,60551,R-00307
Point,Drinking Establishment Type I,Approved,"Diana & Herman Lombardozzi, Inc.",Armand's Bar & Lounge,4755 Liberty Avenue,Pittsburgh,PA,15224,40.461462,-79.948174,32815,R-12962
Point,Drinking Establishment Type I,Approved,Louis Lardo,,4924 Liberty Avenue,Pittsburgh,PA,15224,40.459294,-79.945178,47149,R-12517
Point,Drinking Establishment Type I,Approved,"Sonny's Tavern, Inc.","Sonny's Tavern, Inc.",630 South Millvale Avenue,Pittsburgh,PA,15224,40.457909,-79.947556,35717,R-16567
Point,Drinking Establishment Type I,Approved,Brita Hospitality Group Inc.,Boulevard Lounge,1150 Brookline Boulevard,Pittsburgh,PA,15226,40.391968,-80.013973,58066,R-12381
Point,Drinking Establishment Type I,Approved,"J. MARSHALL'S, INC.",Marshall's,1254-54 1/2 Brookline Boulevard,Pittsburgh,PA,15226,40.391976,-80.01108,26208,R-10438
Point,Drinking Establishment Type I,Approved,"JMRL, LLC.",SLICKS CAPITOL BAR AND GRILL,101 Capitol Avenue,Pittsburgh,PA,15226,40.40529,-80.018404,58652,R-09776
Point,Drinking Establishment Type I,Approved,Ronleen Corporation,Smokehouse Bar & Grill,2500-2502 West Liberty Avenue,Pittsburgh,PA,15226,40.399184,-80.025491,68918,R-4188
Point,Drinking Establishment Type I,Approved,"SF 2, Inc.",Senor Frogs Tavern & Restaurant,2506-08 West Liberty Avenue,Pittsburgh,PA,15226,40.399096,-80.025575,59235,R-07971
Point,Drinking Establishment Type I,Approved,"Zeppieri, Inc.",,542 Brookline Boulevard,Pittsburgh,PA,15226,40.395298,-80.02267,53089,R-07138
Point,Drinking Establishment Type I,Approved,Raymond Gordon Eileen Gordon,,806 Brookline Boulevard,Pittsburgh,PA,15226,40.393348,-80.019987,23744,R-05309
Point,Drinking Establishment Type I,Approved,D&D Saloon Inc.,Eggheads Saloon,1162 Brookline Boulevard,Pittsburgh,PA,15226,40.391881,-80.013367,66778,R-01648
Point,Drinking Establishment Type I,Approved,"Lee Mccaffrey Agency, Inc.",Shawn Ryans Pub,2907 Brownsville Road,Pittsburgh,PA,15227,40.382589,-79.976501,18834,R-17665
Point,Drinking Establishment Type I,Approved,"MF & H, Inc.",Prospect Inn,1724 Prospect Road -  Baldwin,Pittsburgh,PA,15227,40.358908,-79.95884,56471,R-03492
Point,Drinking Establishment Type I,Approved,Rookie's Bar,,3619 Brownsville Road,Brentwood,PA,15227,40.373338,-79.975465,39800,R-09841
Point,Drinking Establishment Type I,Approved,"Character's Lounge, Inc.",Character's Lounge,2622 Brownsville Road,Pittsburgh,PA,15227,40.384713,-79.978271,37263,R-05984
Point,Drinking Establishment Type I,Approved,"Ronnie Roscoes, Inc.",Melrose Tavern,2712 Brownsville Road,Pittsburgh,PA,15227,40.383993,-79.977774,40820,R-10216
Point,Drinking Establishment Type I,Approved,"Gorman's Pub, Inc.",,3301 Saw Mill Run Boulevard,Pittsburgh,PA,15227,40.375398,-79.982893,41018,R-18305
Point,Drinking Establishment Type I,Approved,"Bobby's, Inc.",Bobby's,3304 Saw Mill Run Boulevard,Pittsburgh,PA,15227,40.375635,-79.983555,19297,R-18316
Point,Drinking Establishment Type I,Approved,"The Theme Entertainment, Inc.",,15 Dewalt Avenue Brentwood,Pittsburgh,PA,15227,40.364796,-79.983275,58255,R-18307
Point,Drinking Establishment Type I,Approved,"Zeus Industries, LLC.",The Milestone Bar & Grill,2809 Brownsville Road,Pittsburgh,PA,15227,40.383395,-79.976914,58630,R-12727
Point,Drinking Establishment Type I,Approved,"AMF Bowling Centers, Inc.",AMF Mt. Lebanon Lanes,1601 Washington Road,Pittsburgh,PA,15228,40.353583,-80.049283,40850,R-20229
Point,Cigar Bar Type I,Approved,"Cigars and More, LLC.",Jernigan's Tobacco Village Scotch Cigar Bar,1500 Washington Road - Store Room 1301,Pittsburgh,PA,15228,40.678341,-79.162391,,R-16681
Point,Drinking Establishment Type I,Approved,"Danny's Bar and Grill, Inc.","Danny's Bar and Grill, Inc.",1511 Center Avenue,Pittsburgh,PA,15229,40.514502,-80.044848,62088,R-17152
Point,Drinking Establishment Type I,Approved,"Wiegand's Cafe, Inc.",Wiegand's Cafe,656 Center Avenue,Pittsburgh,PA,15229,40.517995,-80.024382,25713,R-00452
Point,Drinking Establishment Type I,Approved,"Highland Bar, Inc.",Highland Bar,517-519 Perrysville Avenue,Pittsburgh,PA,15229,40.509723,-80.028327,27006,R-12237
Point,Drinking Establishment Type II,Approved,Roseann Nicotra & Steven P. Nicotra,Howard's Tavern,98 Center Avenue,Pittsburgh,PA,15229,40.511023,-80.027373,27207,R-10168
Point,Drinking Establishment Type II,Approved,Uncle Toad's Tavern,"Uncle Toad's Tavern, Inc.",348 Center Avenue,Pittsburgh,PA,15229,40.516481,-80.021961,29724,R-29724
Point,Drinking Establishment Type I,Approved,"Finski, Inc.",,5440-42 Walnut Street,Pittsburgh,PA,15232,40.450891,-79.933886,65078,R-14504
Point,Drinking Establishment Type I,Approved,"RMDS, Inc.",,5801 Ellsworth Avenue,Pittsburgh,PA,15232,40.456437,-79.930777,54389,R-06723
Point,Drinking Establishment Type I,Approved,"LE MARDI GRAS, INC.",Le Mardi Gras,731 Copeland Street,Pittsburgh,PA,15232,40.45127,-79.934553,12395,R-06774
Point,Drinking Establishment Type I,Approved,Stanley Dudukovich & Richard Vuckan,Duke's Tavern,1207 Allegheny Avenue,Pittsburgh,PA,15233,40.453846,-80.019826,16796,R-14533
Point,Drinking Establishment Type I,Approved,"Riggs Lounge, Incorporated",,1204-08 Brighton Road,Pittsburgh,PA,15233,40.454792,-80.014578,23736,R-05069
Point,Drinking Establishment Type I,Approved,"Rusty's Pittsburgh Sports Bar, LLC",,3630 Library Road (Castle Shannon),Pittsburgh,PA,15234,40.365321,-80.018715,67378,R-16514
Point,Drinking Establishment Type I,Approved,"IVY RESTAURANT, INC.",,360 Castle Shannon Boulevard,Pittsburgh,PA,15234,40.375154,-80.036679,20860,R-20207
Point,Drinking Establishment Type II,Approved,"Kimmie's, Inc.",Kimmie's,900 Park Avenue,Pittsburgh,PA,15234,40.365846,-80.024602,54607,R-10883
Point,Drinking Establishment Type I,Approved,"Migale 2, LLC.",,1100 Grove Road,Pittsburgh,PA,15234,40.367521,-80.014219,61901,R-7331
Point,Drinking Establishment Type II,Approved,"FRANK'S CASTLE TAVERN, INC.",,3160 Library Road,Castle Shannon,PA,15234,40.371692,-80.009069,34000,R-12583
Point,Drinking Establishment Type I,Approved,"Samas, Inc.",Roadrunners,2401-03 Saw Mill Run Boulevard,Pittsburgh,PA,15234,40.384984,-79.994842,66222,R-01515
Point,Drinking Establishment Type II,Approved,"Royal Place, Inc.",Royal Place,2660 Library Road,Pittsburgh,PA,15234,40.379353,-80.001603,27117,R-09831
Point,Drinking Establishment Type I,Approved,JJ & LBJ LLC,Duke's Rodi Lounge,604 Tulip Road,Pittsburgh,PA,15235,40.449625,-79.827607,69687,R-19646
Point,Drinking Establishment Type I,Approved,The Spot Etc. LLC,The Spot,11675-B Frankstown Road,Pittsburgh,PA,15235,40.46666,-79.82684,68125,R-19953
Point,Drinking Establishment Type I,Approved,Johnson's Tavern,Fred's Pub,7300 Lemington Avenue,Pittsburgh,PA,15235,40.467124,-79.890092,42740,R-8746
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff discount Tobacco Store #2,10752 Frankstown Road,Pittsburgh,PA,15235,40.461409,-79.841073,,
Point,Drinking Establishment Type I,Approved,D.Bs Unity Station,D.Bs Unity Station,3420 Universal Road,Pittsburgh,PA,15235,40.489679,-79.783121,31342,R-16842
Point,Tobacco Shop,Approved,Klafters Inc.,Smoker Friendly #20,3482 William Penn Highway,Wilkins Township,PA,15235,40.429871,-79.808886,,
Point,Drinking Establishment Type I,Approved,Patty J. Covol,Poor Harry's,1811 Leechburg Road,Pittsburgh,PA,15235,40.493256,-79.790205,40636,R-16507
Point,Drinking Establishment Type I,Approved,"H & H Lounge, Inc.",,1903 Leechburg Road,Pittsburgh,PA,15235,40.493474,-79.789948,16649,R-14306
Point,Drinking Establishment Type I,Approved,190 Coxcombhill Road LLC,Monico's Bar & Grill,3435 Universal Road,Pittsburgh,PA,15235,40.489749,-79.783421,67743,R-10363
Point,Drinking Establishment Type I,Approved,"PENN HILLS BAR & GRILL, INC.",Penn Hills Bar & Grill,11507 Frankstown Road,Pittsburgh,PA,15235,40.465318,-79.831272,24449,R-18429
Point,Drinking Establishment Type I,Approved,"Flinn, Inc.",Flinn's Pub,12270 Frankstown Road Suite 100,Pittsburgh,PA,15235,40.47321,-79.819955,30022,R-08866
Point,Drinking Establishment Type I,Approved,"Universal Joint, Inc.",Universal Joint,2310 Main Street,Pittsburgh,PA,15235,40.468512,-79.790911,57816,R-08505
Point,Drinking Establishment Type I,Approved,625 Long Road Corporation,,625 Long Road,Pittsburgh,PA,15235,40.454409,-79.837419,55198,R-19843
Point,Drinking Establishment Type I,Approved,"Martino Agency, Inc.",Champs Sports Grill,540 Rodi Road,Pittsburgh,PA,15235,40.450745,-79.827163,67834,R-18804
Point,Drinking Establishment Type I,Approved,Rin Tin Tim Inc.,Jefferson Hideaway,1172 Jefferson Heights Road,Pittsburgh,PA,15235,40.444519,-79.813214,63913,R-9944
Point,Drinking Establishment Type I,Approved,"Barmaur, Inc.",The Monkey Bar,703 Clairton Boulevard,Pittsburgh,PA,15236,40.327034,-79.94426,39069,R-19427
Point,Drinking Establishment Type I,Approved,"EDWARD J. TUSH, JR.",,675 Glass Run Road,Pittsburgh,PA,15236,40.390166,-79.943379,14305,R-10294
Point,Drinking Establishment Type I,Approved,"1413 CATHELL, INC.",,1413 Cathell Road,Pittsburgh,PA,15236,40.384971,-79.950005,16237,R-13608
Point,Drinking Establishment Type I,Approved,"5027 CURRY ROAD, INC.",,5027 Curry Road,Pittsburgh,PA,15236,40.349635,-79.995693,37988,R-12201
Point,Drinking Establishment Type I,Approved,"Loose Moose Saloon, Inc.",,5185 Brownsville Road,Pittsburgh,PA,15236,40.343931,-79.984794,55683,R-02079
Point,Drinking Establishment Type I,Approved,South Park Bottle Shop,The Hollow,5836 Brownsville Road,Pittsburgh,PA,15236,40.327776,-79.987114,70660,R-06918
Point,Drinking Establishment Type I,Approved,"PARK VALLEY LOUNGE, INC.",Park Valley Lounge,5916 Brownsville Road,Pittsburgh,PA,15236,40.32633,-79.98687,39975,R-09884
Point,Drinking Establishment Type II,Approved,"Pleasant Bar, Inc.",,32 Old Clairton Road,Pittsburgh,PA,15236,40.339619,-79.964778,47804,R-19346
Point,Drinking Establishment Type II,Approved,"GJ Restaurant Group, Inc.",Wintzell's Oyster House,530 Bruceton Street,Pleasant hills,PA,15236,40.328073,-79.946763,64058,R-16628
Point,Drinking Establishment Type I,Approved,146 PDL INC.,Knuckle Heads,146 Three Degree Road,Pittsburgh,PA,15237,40.544601,-80.031406,64380,R-4791
Point,Drinking Establishment Type I,Approved,"Perrytowne Draft House, Inc.",,1002-04 Perry Highway,Pittsburgh,PA,15237,40.539424,-80.036062,55118,R-03389
Point,Drinking Establishment Type I,Approved,"1002 PERRY HIGHWAY, INC.",,5510 Babcock Boulevard,Pittsburgh,PA,15237,40.54564,-80.029812,52362,R-04789
Point,Drinking Establishment Type I,Approved,"Three John's, Inc.",Shenanigan's,2310 Babcock Boulevard,Pittsburgh,PA,15237,40.51374,-80.000786,46081,R-04614
Point,Drinking Establishment Type I,Approved,"5 FOOLS, INC.",,9566 Perry Highway,Pittsburgh,PA,15237,40.580784,-80.037815,50193,R-01209
Point,Drinking Establishment Type I,Approved,Carol A. Brunner Robert E. Brunner,Ruth & Herb's Hotel,370 Lowries Run Rochester Road,Pittsburgh,PA,15237,40.554998,-80.057816,6038,H-00306
Point,Tobacco Shop,Approved,"Allegheny Smokeworks, Inc","Allegheny Smokeworks, Inc.",217 Freeport Road,Blawnox,PA,15238,40.492431,-79.864329,,
Point,Drinking Establishment Type I,Approved,CCR Racing Management,The Meadows,One Anchor Drive,Pittsburgh,PA,15238,40.539644,-79.836916,28673,OWR-00007
Point,Drinking Establishment Type I,Approved,"BOB'S GARAGE, INC.",,1372 Freeport Road,Pittsburgh,PA,15238,40.489589,-79.872363,20152,R-19326
Point,Drinking Establishment Type II,Approved,"THE BAJA RESTAURANT, INC.",Baja Bar,1366 Old Freeport Road,Pittsburgh,PA,15238,40.486365,-79.872736,54510,R-19445
Point,Drinking Establishment Type I,Approved,"Dietch's I, Inc.",Dietch's Bar & Grille,272 Freeport Road,Pittsburgh,PA,15238,40.492861,-79.862495,28249,R-07528
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #4,7901 Saltsburg Road,Plum,PA,15239,40.476697,-79.760382,,
Point,Drinking Establishment Type II,Approved,"J.T.P. Enterprises, Inc.",Palmieri's Restaurant,951 Old Frankstown Road,Plum,PA,15239,40.452,-79.727129,50208,R-19766
Point,Drinking Establishment Type I,Approved,"Garf, Inc.",Down the Road Lounge,700 Unity Center Road - Plum Township,Pittsburgh,PA,15239,40.485236,-79.769482,57552,R-17191
Point,Drinking Establishment Type I,Approved,"John A. Malay, Jr.",,7934 Saltsburg Road,Pittsburgh,PA,15239,40.477936,-79.758163,14867,R-11309
Point,Drinking Establishment Type I,Approved,"AMLR, LLC",Shooti's Bar & Grille,100-J Boyce Park Drive,Pittsburgh,PA,15239,40.477732,-79.744836,70670,R-09943
Point,Drinking Establishment Type I,Approved,"J. L. Stewarts Too, Inc.",Stewarts Too,9755 Saltsburg Road Plum,Pittsburgh,PA,15239,40.485514,-79.714834,54679,R-16694
Point,Drinking Establishment Type II,Approved,"Restaurant Nicko, Inc.",,1808 Route 286,Pittsburgh,PA,15239,40.446688,-79.713902,52656,R-08774
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #8,400 South Water Street,Kittanning,PA,16201,40.809516,-79.516466,,
Point,Tobacco Shop,Approved,"Old Allegheny Smoke Shop, LLC.","Old Allegheny Smoke Shop, LLC",4755 Clairton Boulevard - Route 51 South,Pittsburgh,PA,16236,40.782325,-79.52258,,
Point,Drinking Establishment Type I,Approved,"Full Moon Enterprises, Inc.",,117-119 Main Street,Tidioute,PA,16351,41.683445,-79.412639,32395,R-02892
