id,geoid,geom
17490,4206929504,0106000020E6100000010000000103000000010000002D0000003046240A2DF052C092FD17A54BC144407995B54DF1EF52C054CFC23BC0C1444015713AC956F052C01A72AC2825C24440DAC9E02879F052C052F741334FC24440A3073E062BF052C02DD9F1FC69C344408657923CD7EF52C08FB2BE1E13C34440A1496249B9EF52C090ABD1484BC34440361E6CB1DBEF52C06D7DD1BB78C34440FCE25295B6EF52C03C734FF4C0C34440166BB8C83DEF52C020153F6326C34440651C23D923EF52C08C1C625930C3444061DEE34C13EF52C0DA78F0B050C34440F488D1730BEF52C0B6C40A54C6C34440E275FD82DDEE52C0BF34856BB5C34440253FE257ACEE52C0E1A168BB09C44440D9CC21A985EE52C026E7040ABCC34440FEEE1D3526EE52C0812C8472A2C34440ABCB290131EE52C030DD64F162C344404A0856D5CBED52C06BDD46A0C1C2444089D4B48B69ED52C01B19241AA4C24440193735D07CED52C090A890C83EC24440520DFB3DB1ED52C0537D270307C24440FC5069C4CCED52C07E4C8F43C4C14440E38920CEC3ED52C05258CD108EC1444054E23AC615EE52C0F1AE9E3028C1444023658BA4DDED52C00B3A45E4BBC04440BF27D6A9F2ED52C035AAF7F197C04440D36BB3B112EE52C04193E8025EC044401D91EF52EAED52C025A283CB2AC04440C217265305EE52C0966DCB1DFDBF44407289230F44EE52C0A5CD5C7D3CC044400588821953EE52C04236B49E21C04440DB85E63A8DEE52C07DFB5EE0B9BF44404AB72572C1EE52C0E2126B8E73BF44409F55664AEBEE52C0C6261D82AABF444091B6F1272AEF52C055632DDB4EBF4440F65E7CD11EEF52C088948A6324BF4440A79201A08AEF52C046FD197BF6BE444079E75086AAEF52C01C539BD502BF4440BDA94885B1EF52C05D607A98BDBE44406EA12B11A8EF52C0A707D4389BBE4440F73B1405FAEF52C0F76DAC6186BE4440C6A354C213F052C02F695B6A84BE4440BD8E386403F152C0A42C678CD6BF44403046240A2DF052C092FD17A54BC14440
17491,4201104896,0106000020E61000000100000001030000000100000010000000BE11DDB3AEE852C0A7B19F9BFD2F44406CCEC133A1E852C094FBFF0E0C304440E867EA758BE852C0B24E777423304440AEF545425BE852C08980252D5C304440FDA02E5228E852C09E9E59E84A304440AC1DC539EAE752C0A876682E3730444075914259F8E752C0DC4BFC277F2F444062BB7B80EEE752C0EFCD511D722F4440F0332E1C08E852C0D200C087122F44400531D0B52FE852C0186342A2D02E44402EAA454431E852C00D01A236712E44404069A85148E852C0C941EBB7762E444071581AF851E852C08CDB4A85782E44402992AF0452E852C07993C1279D2E4440349F73B7EBE852C0C55888E42B2F4440BE11DDB3AEE852C0A7B19F9BFD2F4440
17492,4201126280,0106000020E610000001000000010300000001000000220000001D041DAD6AF552C03CAAB3300B3B4440FED478E926F552C0EFB3E35C8A3B4440B35F77BAF3F452C0B2374A34483B444071C79BFC16F552C03036C624233B44407E350708E6F452C093B1F30CE13A44409E5C5320B3F452C0FFB7AB2D3C3B4440CD3B4ED191F452C0ADE993B20C3B4440F3CAF5B699F452C03EBB95FBE43A4440698D412784F452C0CA03AA55BB3A4440992842EA76F452C0A5E2189FC93A4440D32D3BC43FF452C06FFE7885053B44404D327216F6F352C007D7F5E1203B4440BC5B59A2B3F352C08795233ACB3A44404EB51666A1F352C0702C411CEB3A4440BEDEFDF15EF352C0E5177759133B4440FD14C78157F352C06C698795D13A44404167D2A6EAF352C03BBA0EAB3F3A444064744012F6F352C0BCE13B0796394440BDE2A9471AF452C0EA89ABA06939444034BBEEAD48F452C0C7224A512E394440EFC7ED974FF452C0E845EA1340394440A9893E1F65F452C0019B70857739444064213A048EF452C012B5314C6D394440DC4AAFCDC6F452C0E8431469E2394440FC709010E5F452C068FB54EBC439444028F4FA93F8F452C06E43896CE7394440371AC05B20F552C0DBD61333C2394440271422E010F552C053C6BC64E339444055336B2920F552C0D493F6DC093A444062DBA2CC06F552C0C12E87B3223A444074B7EBA529F552C0688B6811513A4440C901BB9A3CF552C04A1B0BE02D3A4440DD41EC4CA1F552C0286A827EA63A44401D041DAD6AF552C03CAAB3300B3B4440
17493,4201159448,0106000020E6100000010000000103000000010000003E00000033C51C041D0053C02FAF3BB3244244400CC85EEFFEFF52C02B3C47BA664244401763601DC7FF52C0A9AC852F13434440572250FD83FF52C0EED8E707754344404D4BAC8C46FF52C074D85C0B7A4344405778978BF8FE52C0238DE9DFF54344408BE1EA0088FB52C0792ABFE270444440386BF0BE2AF852C0382C411CEB444440C2A563CE33F852C07A58877956444440F69B89E942F852C0825AEB612F4444402C45F29540F852C045FB3705F943444050E449D235F852C0D48878C1A7434440D9226937FAF752C0DE7ED8A84E434440B8567BD80BF852C0EE9F86450C43444016342DB132F852C04B7B6273D542444067D47C957CF852C00D488587304244400EC0064488F852C0A6216DB9FA414440D09D60FF75F852C0DC5D2A0C914144408D800A4790F852C0DCCCAB10564144404E98309A95F852C0EEA61E3F1B414440AFCE31207BF852C04AFD7F72DB404440056A317898F852C0A7872B3D9A4044404182E2C798F852C05604C2245C40444005C1E3DBBBF852C04383D70418404440CB9E0436E7F852C0F3A1CEB2EE3F44404AB3791C06F952C06A4F37268B3F4440ED9A90D618F952C0CD3EFD3D783F44407C444C8924F952C069393E30473F444003232F6B62F952C0FF065BC2A13F44407539252026FB52C0EFE44150353E4440D6390664AFFC52C057779AA2233D44403E0455A357FD52C0477DAB4B8D3C44401A51DA1B7CFE52C09187D7CBB63B44402D41464085FE52C095332D87DD3B4440626534F279FE52C013FDF30A0B3C4440EB3BBF2841FE52C0DB01F025543C44403831242713FE52C02929C910C73C4440508D976E12FE52C06D19DE826C3D4440E4654D2CF0FD52C0AD315671AA3D44406B6281AFE8FD52C037FA06FCE13D4440EE974F560CFE52C0118D5C0D503E4440EE224C512EFE52C04084265FD03E4440406A1327F7FD52C0145BAFBFEC3E4440BCC96FD1C9FD52C05F7090E68F3F4440B477465B95FD52C08B9E1EB1DD3F444033897AC1A7FD52C0C169845451404440B2497EC4AFFD52C0F6523B997F4044409AB67F65A5FD52C063E4EFB4FC40444004C6FA0626FE52C0F7A20027DB404440A5828AAA5FFE52C0DADC5B6743404440FB912232ACFE52C07C1E660586404440A1BAB9F8DBFE52C0376707320240444022516859F7FE52C0FD0A5CF41540444027A25F5B3FFF52C0FAE1AA889A4044406269E04735FF52C08EFC848906414440193BE12538FF52C0FD5ECDD72C4144401827BEDA51FF52C00128095F5F41444042B0AA5E7EFF52C04444F44196414440037976F9D6FF52C0A7DB9C20B1414440EB8D5A61FAFF52C0A124E79AC9414440EEB43522180053C0FC4B1562F541444033C51C041D0053C02FAF3BB324424440
17883,4211949288,0106000020E6100000010000000103000000010000001F000000C362D4B5F64353C08A4781DBDA74444022E3512AE14353C018E05AC30C754440EF8E8CD5E64353C0337F24C286754440836A8313D14353C04C281C17D57644407C43E1B3754353C01F32D915FA764440E76ED74B534353C0E1808A800A774440E200FA7DFF4253C0CFF8B28AFE76444040A374E95F4253C0665A3ABCE7764440AB59677C5F4253C03ABF00983276444035F0A31AF64153C0B1D1119678764440F56569A7E64153C0568DFD02417644408FC70C54C64153C06F57877956764440C4E8B985AE4153C04902AC2B667644404031B2648E4153C001D16B895C764440488AC8B08A4153C04B4EC56306764440DC4AAFCDC64153C075DB5D3DEE7544402D431CEBE24153C0229842BDE0754440A5F5B704E04153C0820FFDB0A575444062F54718064253C0FA8A0DB3977544409D2D20B41E4253C0275DD2EE5775444024D5777E514253C06085339545754440D06053E7514253C0E8D0C1D0EA744440A83AE466B84253C06B3B45E4BB744440F2ED5D83BE4253C0C31F1DF46C74444038F4160FEF4253C0B4676E5B5B744440EE26F8A6E94253C0F7A03F0A9E744440B43D7AC37D4353C00AAFFCCF61744440465C001AA54353C0FBD8FC95957444405F09A4C4AE4353C037D01BC4CE744440DBBE47FDF54353C017AD7B01BD744440C362D4B5F64353C08A4781DBDA744440
17494,4201176712,0106000020E6100000010000000103000000010000003F0000001C295B24ED0453C0F9972D2FC0484440D009A1832E0453C06E1A80E3324A444085984BAAB60353C08D677548314A44408E3F51D9B00353C0DC8420DDCF494440DCF0BBE9960353C0A31392A295494440C2A1B778780353C0398B67A67B4944408BFF3BA2420353C0DAD9E01A9F494440977329AE2A0353C044E66F18CC4944406EA301BC050353C0CA1E46DE394A444003ED0E29060353C078148C20954A44401C0C7558E10253C094509FBAB94A4440E35295B6B80253C02DBB05E8BE4A444073B9C150870253C0AC3EFCD2A24A4440DB17D00B770253C02A5A5E8F894A444097016729590253C092D37C6B274A4440B58CD47B2A0253C0A328759FE34944407B6B60AB040253C095F54001DB49444022C66B5ED50153C068B56596044A44402E03CE52B20153C0FD4FA3660F4A444048A7AE7C960153C0056FED1AF449444043E1B375700153C0922683798F4944401F69705B5B0153C0D474C6CD70494440B2BCAB1E300153C09DCB5D21734944409B5AB6D6170153C08C02CDBD87494440A9A44E40130153C0888840CBBA4944409B3A8F8AFF0053C088133DC6DC4944404C8A8F4FC80053C024BCE27FF24944403483F8C08E0053C0A61584C8E9494440033E3F8C100053C09C7A2DBE68494440EB1B98DC280053C0B8A0476249494440F86F5E9CF8FF52C0E96F92BC3A494440FC56EBC4E5FF52C03682DD8618494440B8B1D991EAFF52C003FB3870CE484440376C5B94D9FF52C0F096341C964844408AADA06989FF52C0FE55D08A6F4844406D3A02B859FF52C0A3C1F669DC474440C119FCFD62FF52C02EB9DA60A8474440CD936B0A64FF52C00D450A3B8C47444069E55E6056FF52C030AE413525474440240C03965CFF52C059151547E5464440BE6C3B6D8DFF52C0C05AE98B844644409A42E73576FF52C0054F55772C464440C45BE7DF2EFF52C0A7E36523D7454440649126DE01FF52C03E5CA6FC6B45444056D636C5E3FE52C0A162D0DF4B4544408A58C4B0C3FE52C06917076D394544404832AB77B8FE52C0C4913B42CD4444401D03B2D7BBFE52C008E3DB91B1444440ACE3F8A1D2FE52C09D6F233B364444405778978BF8FE52C0238DE9DFF54344404D4BAC8C46FF52C074D85C0B7A434440572250FD83FF52C0EED8E707754344401763601DC7FF52C0A9AC852F134344400CC85EEFFEFF52C02B3C47BA6642444033C51C041D0053C02FAF3BB324424440EEB43522180053C0FC4B1562F5414440B08C0DDDEC0053C07B440F52B741444090149161150353C0F08075F2E93F444031992A18950353C00929027289414440035E66D8280453C08E9A8ED6184444403A1F9E25C80453C044BD14F4DE464440E8F7FD9B170553C0CC010B36754844401C295B24ED0453C0F9972D2FC0484440
17674,4208109280,0106000020E6100000010000000103000000010000000F00000096CD1C925A6653C0F545D72269C54440E08442041C5D53C0F198169293C544404033880FEC5653C0255BF215A4C544406B990CC7F35653C0003930569BBD4440F19D98F5625B53C0C5570A1EA6BD4440DC48D922695B53C0049917FD68BA44401DE736E15E5F53C01789832172BA44405A9BC6F65A5F53C0B177F973D1B8444040F850A2256153C0B0ECFC78AFB84440240F4416696553C0F765E35E60B84440DBFAE93F6B6553C0E855178D7CB84440541F48DE396653C081D7E18574B844408272DBBE476653C0875074FA41BD4440593332C85D6653C099F94E69C4C4444096CD1C925A6653C0F545D72269C54440
17495,4201179328,0106000020E610000001000000010300000001000000620000008E041A6CEA0D53C07E51F0EA1C3D444020D3DA34B60D53C06AF884C2673D444034F8FBC56C0D53C0CEFD43D0983D4440535C55F65D0D53C0B2BA4360AC3D4440027E8D24410D53C0EFE617FB923D4440FB7953910A0D53C04790B89D7D3D4440B2D7BB3FDE0C53C0691BED8E8C3D4440836A8313D10C53C02A3654629E3D44406AA67B9DD40C53C0D07A661F2B3E44409F1EDB32E00C53C0EF8C2417633E44403C4CFBE6FE0C53C08999EB0A7D3E444005C078060D0D53C04C6CAC9AE73E444088F2052D240D53C065DE18D82A3F44407653CA6B250D53C091D2DA0A613F4440B1FD648C0F0D53C0E57D8AB96B3F44409F8F32E2020D53C0FD972E9A953F44405C55F65D110D53C0A252AF31AF3F4440B2B96A9E230D53C02BED9725014044402060ADDA350D53C04F6AF26A804044407311DF89590D53C0CDDB9BB5DB404440C8ED974F560D53C0264A05EBFF404440CE8AA8893E0D53C078586BFE5F414440E3C5C210390D53C07DC3074CA7414440695721E5270D53C00A22159CC14144406B2DCC423B0D53C0EC8B63FA25424440A20A7F86370D53C0657AA1569842444017B9A7AB3B0D53C001AE430BD0424440562DE928070D53C03052074FE843444007D2C5A6950C53C0D640D27D004444404CE3175E490C53C0BF173EF85044444045B9347EE10B53C05C1AF3108D4444405BCD3AE3FB0A53C0920BAD2479444440486C770FD00A53C06EF97C6ABC44444022AAF067780A53C02499095C1E4544404B7842AF3F0A53C0588F2F772D4544409694BBCFF10953C0E864DD15C145444063EFC517ED0953C0EAE95710CA454440D0F23CB83B0953C0DEFFFB29554644401FF30181CE0853C0DA6F21658B464440BD8FA339B20853C09CDBB89BA74644402B137EA99F0853C0EE75867FD846444055A4C2D8420853C03F0F3E6A134744403B35971B0C0853C0FB05EF811D4744406F46CD57C90753C0924B6C14594744407689EAAD810753C0C7AFA85E7E474440F25CDF87830753C05FB04FD66F4644404C361E6CB10753C0DAC8A9730C464440AA108FC4CB0753C0ED280272894544407DB3CD8DE90753C001826D9A3E4544408C683BA6EE0753C0098BBE58DF444440B114C957020853C0478EA8268844444009A7052FFA0753C09C58BF6F4344444082AD122C0E0853C0BF1227CDE643444029965B5A0D0853C07B8EA7BBB24344402A38BC20220853C0D016EF9D984344400A86730D330853C097E976CC404344406687F8872D0853C0FA4D40E90B4344401F12BEF7370853C06CD939A3AD424440E6E95C514A0853C0B2C036B874424440EFAD484C500853C0BB88CE083642444029417FA1470853C0F28A6AE7FB4144400344C18C290853C07FD37E41D2414440E675C4211B0853C03A32196492414440F92EA52E190853C0D8CEBA1C76414440C55565DF150853C058F411CE6E41444038312427130853C0BBAF8D4E5D414440F1811DFF050853C03CEC48CB4841444051A4FB39050853C00A7B9DAA4241444057957D57040853C0345966E7344144400E4A9869FB0753C00D622AD32F414440B9196EC0E70753C0A8F4D696014144401686C8E9EB0753C084B148E9994044400A302C7FBE0753C0415CFC43FA3F4440902FA182C30753C0F89FBFA6CE3F44404F57772CB60753C08684B2C6A03F44404701A260C60753C012BE6524423F4440BD00FBE8D40753C08A1C905A283F444015FE0C6FD60753C080EE3986C73E4440AD6BB41CE80753C09E99CE24B13E44405DFB027AE10753C0EDB679B94F3E4440CE3461FBC90753C0DA58F765303E4440F0FACC599F0753C0319A03DA1D3E44409354A698830753C0A856CD49EF3D444044F81741630753C046B2B594F33D444075AE2825040753C0BB2ABE779B3D4440F7EAE3A1EF0653C0BFD1FC07583D44402FDCB930D20653C0ED45220A2D3D4440A774B0FECF0653C08D4CD9BFB23C4440408A3A730F0753C05FF6045F983C44407C6473D53C0753C09CE7A18CB83C4440A7785C548B0753C07E2614F88A3C4440CB65A3737E0753C06318C9F44B3C4440F10EF0A4850753C0B8495E730E3C4440944DB9C2BB0753C0EF2611B70A3C4440BBD39D279E0C53C02696ADCBF03B44409A0B5C1E6B0D53C00EC4CBA9643A4440CF6A813D260E53C0EF5D9CCE153D44408E041A6CEA0D53C07E51F0EA1C3D4440
17496,4201511168,0106000020E610000001000000010300000002000000180000002D5E2C0C913853C0B15CE611A3D544402AA913D0443753C0BB840FC2A3D744404DBD6E11183753C020AD5217F0D84440E4A3C519C33653C0DEDE5617B7D9444088A06AF46A3653C0AA3D0DB56DDA4440894336902E3653C05704208B34DB44405DBF60376C3553C06DF8FEA336DB4440D7A546E8673553C0F0B8C9457CD94440AA622AFD843453C0F4D9220681D944400803CFBD873453C048863D8A3ADB44405A8121AB5B3253C08AFA45A643DB444039D6C56D343253C0A283FA3383D644402A52616C213253C02DE0155E49D44440BA8784EFFD3153C0FA42237502D0444083F8C08EFF3153C0AFEA0712DBCF4440AFEAAC16D83153C0D5A7063719CB4440D07F0F5EBB3253C08070EFB73DCB4440732F302B143453C0A3C0EC3B86CB44409DD66D50FB3753C033AB7DD767CC4440C901BB9A3C3853C0791FA26E67CF4440506F46CD573853C03E8E41C4CDD14440A54BFF92543853C0132411B70AD2444000AAB8718B3853C0D96BF1C649D544402D5E2C0C913853C0B15CE611A3D54440160000004E0E9F74223753C0138CFAC1C0D34440242A5437173753C00EE8FCB110D344400D198F52093753C0E000AA55BBD244401EA7E8482E3653C0BBFCFE6AD5D24440B6114F76333653C0BE226F5644D3444064E597C1183653C0DC00E3B67DD3444085436FF1F03553C03ED9440378D34440F7E461A1D63553C06D6363FB90D344400BEF7211DF3553C073E4F83E1CD444401092054CE03553C04840FC9941D4444050711C78B53553C03B7BDE2A4FD444403DB83B6BB73553C0104B7AB5A3D44440D3C08F6AD83553C0F044C0BE9DD444400725CCB4FD3553C00D99A2F963D4444011DF89592F3653C0592673C938D444403FFED2A23E3653C077771484F2D44440DC82A5BA803653C0521CB735E9D4444018231285963653C06DBCEB0912D5444030629F008A3653C0DD26A87EA5D54440239F573CF53653C027C07C4FACD54440B3075A81213753C00259FF847AD444404E0E9F74223753C0138CFAC1C0D34440
17497,4201550440,0106000020E6100000010000000103000000020000000E000000CD57C9C7EE2253C00C97212BBFD8444036221807972153C0D7FD2F74ECD844402AA8A8FA952153C0AFABEA82C1D94440FCA5457D922153C02B2195FF90DC4440BBD05CA7912153C0AA94BF1891DC4440856055BDFC1F53C0E7A24212BDDC444052431B800D1D53C0FDC955C9C7DC444085950A2AAA1A53C01C687B91D0DC44401E8B6D52D11953C0ED828D8829D74440D6C4025FD11953C03DBCB31325D74440368FC360FE1A53C06E5E4CD026D544408F6D1970961F53C028FA82B35BCD44400CCD751A692253C066A7EB26F8D64440CD57C9C7EE2253C00C97212BBFD844400F0000009EB64604E31E53C099EF015779DA444001A3CB9BC31E53C0E238119A24DA44403C84F1D3B81E53C05414D0E121DA444062105839B41E53C0A73A059623DA444061889CBE9E1E53C0DD1D3ADA38DA44409E7DE5417A1E53C06B5F615E47DA44407CF2B0506B1E53C0DC23BCDA51DA4440404F0306491E53C0DC7A6E3E75DA44402600FF942A1E53C0F5D576B0C5DA444082CAF8F7191E53C01EF322B039DB444071CADC7C231E53C0F2753A2D3FDC4440D8101C97711E53C0B5CDCA936BDC4440AB5B3D27BD1E53C041EDD8A50DDB44406D5512D9071F53C0DFA149FF92DA44409EB64604E31E53C099EF015779DA4440
17498,4201720480,0106000020E6100000010000000103000000010000001D0000006A87BF266BD052C03BAEEBED964A4440FA264D83A2CE52C0A6BD668F174C4440F2EB87D860CD52C07E4DD0FC314D4440630B410E4ACD52C0D37E657BF44C4440CB129D6516CD52C054222ED6374C44406325E65949CD52C06A6E2A280C4C44409A94826E2FCD52C07D5F0122C44B4440C77F812040CD52C0A24C4841B74B44404913EF004FCD52C09F94EE845E4B4440D11E2FA4C3CC52C016C550245F4B4440E38920CEC3CC52C0F1874477104B444082233E3D44CC52C079E70760F94A4440177E703E75CC52C0721D88027D4A4440793F6EBF7CCC52C0626CC63F334A44402D3E05C078CC52C0BC6015450F4A4440DBFAE93F6BCC52C04E0FAFC1C24944407E54C37E4FCC52C0583FDB408149444000FDBE7FF3CB52C03A12B84BE2484440B3CEF8BEB8CB52C021A04B0E9F484440A2F0D93A38CB52C0FB2EF5C951484440EC33677DCACA52C0B1270ACA34484440395AC602AFCA52C04CB042A534484440E8F9D34675CB52C0D280CACEA2474440D996016729CC52C0476FECAF1E47444078978BF84ECC52C0447B458D0947444090D959F44ECE52C00721547F8445444077F700DD97CE52C00188EF9A57454440A438471D1DCF52C00DC37BE4D64644406A87BF266BD052C03BAEEBED964A4440
17499,4201721760,0106000020E610000001000000010300000001000000380000007AAA436E86D552C0F22FD5A2053444400ED940BAD8D252C0FA692F7898344440C43F6CE9D1D252C04D90642C9A34444064744012F6D252C0672A6CDC62364440AE0D15E3FCD252C009FE5F4B8F364440990CC7F319D352C01E52B448DA374440D811876C20D352C0B31EBBE13E3844406A317898F6D252C0A2ACDCE17638444026C79DD2C1D252C04E75C5629B38444006A1BC8FA3D252C0AD6018868F384440ECD973999AD252C078758B960339444056D4601A86D252C04FFF56880E3944406000E14389D252C0980CC48844394440973B33C170D252C01B075BC2A139444057E9EE3A1BD252C0A5440F52B739444086915ED4EED152C0741DA7BEF33944406C76A4FACED152C01ED5AD743E3A44400ADCBA9BA7D152C02C08E212473A4440E3DEFC8689D152C0648860F2063A444043CA4FAA7DD152C0A621A78592394440931ADA006CD152C0B94C4A1762394440FC00A43671D152C02268C9B914394440A22AA6D24FD152C04EE3DB91B138444079E57ADB4CD152C03E89CC328B384440CF84268925D152C01A45D3AF743844408483BD8921D152C0DF9EE4E445384440282B86AB03D152C07C59D73EE43744401763601DC7D052C08FC6493789374440E107E753C7D052C055C2BB326F3744404ED367075CD052C0E50FAE56ED364440618C48145AD052C02B317703CC3644403B8F8AFF3BD052C0473DEC5BAD354440AB7AF99D26D052C0AC45970D323544406F2BBD361BD052C063BE0FDDB3344440AC5791D101D052C0B90774FC17344440CB67791EDCCF52C0B411DBB3AE334440F4DDAD2CD1CF52C02CFC6CBA653344401B13622EA9CF52C01EF50E8DEE3244402C2D23F59ED152C042293C3E212F4440C0CC77F013D252C075AF757FBC2F4440D2A6EA1ED9D152C012A8E0C62D30444023BF7E880DD252C0E6B148E999304440F0C3414294D152C0A604FB851E314440E388B5F814D252C055103ABEBD314440D218ADA3AAD352C030696E5B5B3044409259BDC3EDD352C0F43783950A3044407847C66AF3D352C0C0D4B120942F4440B891B245D2D352C0DA586BFE5F2F4440B3CD8DE909D452C007F0F8CC592F4440C51B9947FED352C0B6C0009832304440942F682101D452C05E5F22B4E5304440EE7A698A00D452C0239BE247FC304440AB75E272BCD452C05D84602B68324440E38920CEC3D452C04D7A165A9D3244405A2E1B9DF3D452C0F8311D10E83244407AAA436E86D552C0F22FD5A205344440
17500,4201734952,0106000020E6100000010000000103000000020000002C000000B24AE9995ED452C01740697EFC29444076A73B4F3CD452C09179553D602A444019ABCDFFABD352C0207782D3822B4440B4E4F1B4FCD252C02705A368E52C44405E2F4D11E0D252C0BD47C3FF1D2D44406A6CAF05BDD252C0E6BC8C38642D4440A3586E6935D252C0BD44827F112E444015FDA19927D252C0C71C91C5FD2D4440ED6305BF0DD252C05253587F4B2E44403E05C07806D252C05F6F2852612E4440377007EA94D152C0E9F49EA0142F44402C2D23F59ED152C042293C3E212F44401B13622EA9CF52C01EF50E8DEE324440C39CA04D0ECE52C0A1D32AD0EE30444050C6F8307BCD52C0B26B5D402F3044405D5320B3B3CD52C03ED2C23BC02F4440D942908312CD52C006153744DC2E444010751F80D4CC52C0B4D0B0EE1F2F444016A75A0BB3CC52C0FE293727F62E44409126DE019ECC52C07FC326081E2F444037514B732BCC52C0A309F635922E44400D1CD0D215CC52C0D50C8B27822E4440E4654D2CF0CB52C0EE96C605672E444087E0B88C9BCB52C01352445C002E44409DDA19A6B6CB52C0ECECF118E52D44408C834BC79CCD52C0A52973C9382A4440EFA99CF694CE52C0FB7D1B38672844408E01D9EBDDCE52C03B750105DE274440077C7E1821CF52C03AEF1B35262844401650A8A78FCF52C044C37E255727444053758F6CAED052C01B21034F21254440B0C7444AB3D052C0A36B26B5172544405DC47762D6D052C072D190C7D324444070EB6E9EEAD052C0AAA8C10AB7244440B3D30FEA22D152C011B8750DFA2444407C8159A148D252C05B6A8454512644403B8C497F2FD352C072C822236727444017F549EEB0D352C03EED0C2906284440CFD90242EBD352C08B046F1E4E2844406FB9FAB149D452C0E5D901ADC0284440C782C2A04CD452C09C915D3FC4284440DFA4695034D452C0FE2E881EF8284440A4E2FF8EA8D452C0E999CF8F86294440B24AE9995ED452C01740697EFC2944400E0000001442075DC2D152C0CE5FAE1BB62B4440294014CC98D152C06EB4A990F22B4440FEB627486CD152C0DC25E2839E2B444046EF54C03DD152C0B38AC4DADF2B4440F392FFC9DFD052C0109E96F5622C4440931E865627D152C0FAC532D3BD2C444060764F1E16D152C0E3EDCEB0182D444013B534B742D152C0DE1246895D2D4440490F43AB93D152C052349C08E22C444027DE019EB4D152C0EA6AB89EE82C444038BA4A77D7D152C035E28F78792C44406478EC67B1D152C0E4CC3C8F512C4440A629029CDED152C03839097BDA2B44401442075DC2D152C0CE5FAE1BB62B4440
17501,4201753296,0106000020E6100000010000000103000000010000002200000013622EA9DACC52C08551101269254440A0A86C5853CC52C0E6F86847712644404F1F813FFCCB52C0A9A6403C1227444041F33977BBCB52C097CCCD0D4D274440D6027B4CA4CB52C0CC82A5902B2744403161342BDBCB52C066B4551F0F27444001310917F2CB52C039C615EDF1264440D0D6C1C1DECB52C053F99E67B3264440F372D87DC7CB52C0B1B629F4C12644408DD47B2AA7CB52C0C0DD599198264440838593347FCB52C09472138BDF26444080272D5C56CB52C021BC3DDEAB2644401094DBF63DCB52C0930B9555D8264440CAFE791A30CB52C0EEB792F3C526444016F71F990ECB52C0A247A8EFFC264440F4A96395D2CA52C0C3872E7E1A274440B5F97FD591CA52C0AB6EF5729F264440384888F205CA52C0F74388011227444074232C2AE2C952C002C765B27F264440910BCEE0EFC952C045E4BB6A652644407270E998F3C952C0A65489886226444006F7031E18CA52C0D98B681151264440EC1516DC0FCA52C075D7D9662A264440390A100533CA52C018A6B6AAEC254440B77EFACF9ACA52C0EE85C92A6C26444047C7D5C8AECA52C08344DA9C4A264440F01307D0EFCA52C08D56B57A4E264440AE9D280989CB52C0E744827F112644403F6F2A5261CB52C0B4F7A900DF254440EB71DF6A9DCB52C024E142F46B25444000AB23473ACC52C07FB2292D2325444024438EAD67CC52C0CAD1E3CDE124444075C93846B2CC52C08A6665D13B25444013622EA9DACC52C08551101269254440
17662,4202747456,0106000020E610000001000000010300000001000000260000008D9AAF928F6E53C0B7AEE1BF407A44408BA9F413CE6D53C0D152C2E9247B444041BCAE5FB06D53C0D766ACD3487B4440EB0088BB7A6D53C0A2CDBA1C767B444099D4D006606A53C0CB20DC3AFF7E4440DCA16131EA6753C0FD182DDD248244405760C8EA566653C0A012E61379844440155454FD4A6553C035DCAB2CD1854440FD4FFEEE1D6553C057BE928103864440F65CA626C16353C0256F8F7BBA8244409CA223B9FC6353C05434E5E0998244407FDC7EF9646453C0F73F7A60C78144402FC03E3A756453C0EFCAE81D6E81444082E2C798BB6453C0FDC4BBF90D8144406CCD565EF26453C0AC1D7F3FFC80444052280B5F5F6553C03F93B7F946804440691B7FA2B26553C08D2BE893DC7F444089CF9D60FF6553C00610F8997A7F44409831056B9C6653C02B7A458D097F4440AAB5300BED6653C07D86D5F50B7E4440B54E5C8E576753C051CEB5054B7D44400EC00644886753C044216737FA7C4440B456B439CE6753C049C8A5C7B67C4440153B1A87FA6753C0A0DD6A73637C44400A117008556853C071A5E7B3037C4440906AD8EF896853C0EE7606E3A77B4440DF1AD82AC16853C0529494917A7B4440D26F5F07CE6853C0FA0845904A7B4440422619390B6953C04FC5D6092F7B4440003B376DC66953C0DAC412AC717A444019ADA3AA096A53C00F7BEA2E507A4440A164726A676A53C03BC2B26FEE794440823AE5D18D6A53C0460256E4D7794440AF2479AEEF6A53C0897E61CF9E7944400377A04E796B53C0B7B9250F0B794440E6779ACC786D53C08812214BE676444095D233BDC46E53C00DE2F70CA87944408D9AAF928F6E53C0B7AEE1BF407A4440
