tract,foreclosure,year
42003140400,0,2016
42003140500,4,2016
42003140600,2,2016
42003140800,4,2016
42003141000,0,2016
42003141100,1,2016
42003141300,1,2016
42003141400,6,2016
42003151600,4,2016
42003151700,5,2016
42003160800,6,2016
42003160900,3,2016
42003170200,4,2016
42003170600,3,2016
42003180300,4,2016
42003180700,5,2016
42003190300,0,2016
42003191100,5,2016
42003191400,7,2016
42003191500,2,2016
42003191600,4,2016
42003191700,12,2016
42003191800,10,2016
42003191900,6,2016
42003192000,6,2016
42003202200,8,2016
42003202300,9,2016
42003210700,8,2016
42003220600,1,2016
42003240600,8,2016
42003241200,2,2016
42003250300,3,2016
42003250700,3,2016
42003250900,4,2016
42003260200,7,2016
42003260700,4,2016
42003261200,1,2016
42003261400,3,2016
42003261500,4,2016
42003262000,1,2016
42003270100,6,2016
42003270300,6,2016
42003270400,3,2016
42003270800,4,2016
42003271500,6,2016
42003281400,5,2016
42003281500,4,2016
42003290100,7,2016
42003290200,8,2016
42003290400,8,2016
42003300100,8,2016
42003310200,11,2016
42003310300,2,2016
42003320400,3,2016
42003320600,7,2016
42003320700,4,2016
42003401100,9,2016
42003401200,3,2016
42003401300,7,2016
42003402000,11,2016
42003403500,11,2016
42003404000,8,2016
42003405000,3,2016
42003406000,3,2016
42003407001,9,2016
42003407002,10,2016
42003408001,3,2016
42003408002,9,2016
42003409000,8,2016
42003410000,1,2016
42003411000,3,2016
42003412001,6,2016
42003412002,1,2016
42003413100,3,2016
42003413201,5,2016
42003413202,1,2016
42003413300,3,2016
42003413400,5,2016
42003413500,9,2016
42003414101,9,2016
42003414102,4,2016
42003414200,8,2016
42003415001,5,2016
42003415002,3,2016
42003416000,1,2016
42003417100,7,2016
42003417200,2,2016
42003418000,2,2016
42003419000,5,2016
42003420000,0,2016
42003421100,6,2016
42003421200,0,2016
42003422000,4,2016
42003423000,1,2016
42003424000,10,2016
42003425000,10,2016
42003426300,7,2016
42003426400,6,2016
42003426700,7,2016
42003426800,5,2016
42003427000,9,2016
42003427100,6,2016
42003427200,9,2016
42003428100,0,2016
42003428200,5,2016
42003429100,4,2016
42003429201,4,2016
42003429202,5,2016
42003429300,5,2016
42003429400,5,2016
42003429500,7,2016
42003429600,5,2016
42003429700,4,2016
42003430100,6,2016
42003430200,13,2016
42003431100,8,2016
42003431400,3,2016
42003431500,6,2016
42003432300,8,2016
42003432400,4,2016
42003434000,3,2016
42003435000,5,2016
42003437000,0,2016
42003439000,1,2016
42003445500,5,2016
42003446000,0,2016
42003447000,1,2016
42003448000,4,2016
42003449000,7,2016
42003450700,5,2016
42003450800,9,2016
42003451101,4,2016
42003451102,6,2016
42003451104,3,2016
42003451105,2,2016
42003451300,6,2016
42003452000,3,2016
42003453003,3,2016
42003453004,5,2016
42003455000,2,2016
42003456001,4,2016
42003456003,5,2016
42003456004,7,2016
42003457100,1,2016
42003457200,8,2016
42003458000,7,2016
42003459101,2,2016
42003459102,2,2016
42003459201,3,2016
42003459202,6,2016
42003460001,6,2016
42003460002,2,2016
42003461000,0,2016
42003462100,3,2016
42003462600,13,2016
42003463900,10,2016
42003464300,7,2016
42003464400,4,2016
42003465600,1,2016
42003465800,3,2016
42003468700,3,2016
42003468800,7,2016
42003468900,3,2016
42003469000,6,2016
42003470300,2,2016
42003470400,11,2016
42003470501,1,2016
42003470502,4,2016
42003470600,5,2016
42003471000,6,2016
42003472100,3,2016
42003472200,1,2016
42003472300,4,2016
42003472400,2,2016
42003473100,3,2016
42003473200,3,2016
42003473300,4,2016
42003473401,2,2016
42003473402,2,2016
42003473500,0,2016
42003473601,4,2016
42003473602,5,2016
42003474101,0,2016
42003474102,8,2016
42003474201,2,2016
42003474202,7,2016
42003474203,3,2016
42003475101,7,2016
42003475102,6,2016
42003475200,5,2016
42003475301,2,2016
42003475303,7,2016
42003475304,8,2016
42003475401,2,2016
42003475402,5,2016
42003476100,8,2016
42003476200,7,2016
42003477100,2,2016
42003477200,6,2016
42003477300,6,2016
42003478100,6,2016
42003478200,17,2016
42003479000,6,2016
42003480101,3,2016
42003480102,5,2016
42003480200,7,2016
42003480300,6,2016
42003480400,10,2016
42003481000,16,2016
42003482500,0,2016
42003483800,11,2016
42003484300,8,2016
42003484500,5,2016
42003484600,6,2016
42003485000,3,2016
42003486700,3,2016
42003486800,3,2016
42003486900,7,2016
42003487000,2,2016
42003488100,4,2016
42003488200,16,2016
42003488300,5,2016
42003488400,18,2016
42003488500,6,2016
42003488600,12,2016
42003489001,7,2016
42003489002,9,2016
42003490002,4,2016
42003490003,2,2016
42003490004,5,2016
42003491101,3,2016
42003491200,1,2016
42003492700,5,2016
42003492800,6,2016
42003492900,2,2016
42003494000,4,2016
42003495000,9,2016
42003496101,3,2016
42003496102,7,2016
42003496200,21,2016
42003497000,3,2016
42003498000,4,2016
42003499300,6,2016
42003499400,7,2016
42003500300,12,2016
42003501000,4,2016
42003503002,10,2016
42003504100,16,2016
42003507000,6,2016
42003508000,5,2016
42003509400,21,2016
42003510000,10,2016
42003512000,7,2016
42003512800,3,2016
42003512900,2,2016
42003513800,3,2016
42003514000,2,2016
42003515100,14,2016
42003515200,7,2016
42003515300,6,2016
42003515401,6,2016
42003516100,0,2016
42003516200,3,2016
42003517000,4,2016
42003518001,9,2016
42003519000,14,2016
42003520001,4,2016
42003520002,11,2016
42003521100,16,2016
42003521200,6,2016
42003521301,4,2016
42003521302,7,2016
42003521401,4,2016
42003521402,9,2016
42003521500,7,2016
42003522000,8,2016
42003523100,21,2016
42003523200,21,2016
42003523300,19,2016
42003523400,26,2016
42003523501,11,2016
42003523502,5,2016
42003523600,16,2016
42003523701,13,2016
42003523702,20,2016
42003523800,12,2016
42003524000,8,2016
42003525100,5,2016
42003525200,0,2016
42003525300,2,2016
42003526101,6,2016
42003526102,5,2016
42003526201,7,2016
42003526202,7,2016
42003526301,11,2016
42003526302,7,2016
42003550900,3,2016
42003551200,8,2016
42003551300,5,2016
42003551900,0,2016
42003552000,5,2016
42003552100,3,2016
42003552200,1,2016
42003552300,10,2016
42003552400,11,2016
42003560400,6,2016
42003560500,3,2016
42003560600,2,2016
42003561000,0,2016
42003561100,1,2016
42003561200,6,2016
42003561400,25,2016
42003561500,9,2016
42003561600,8,2016
42003561700,0,2016
42003561900,7,2016
42003562000,0,2016
42003562300,6,2016
42003562400,3,2016
42003562500,9,2016
42003562600,5,2016
42003562700,1,2016
42003562800,2,2016
42003562900,4,2016
42003563000,8,2016
42003563100,6,2016
42003563200,3,2016
42003563300,1,2016
42003563800,4,2016
42003563900,10,2016
42003564000,4,2016
42003564100,1,2016
42003564200,5,2016
42003564400,21,2016
42003564500,7,2016
42003980000,0,2016
42003980500,0,2016
42003980600,0,2016
42003981800,0,2016
42003982200,1,2016
42129802101,0,2016
42003010300,0,2017
42003020100,4,2017
42003020300,0,2017
42003030500,0,2017
42003040200,3,2017
42003040400,0,2017
42003040500,2,2017
42003040600,0,2017
42003040900,3,2017
42003050100,2,2017
42003050600,7,2017
42003050900,0,2017
42003051000,0,2017
42003060300,0,2017
42003060500,0,2017
42003070300,1,2017
42003070500,0,2017
42003070600,0,2017
42003070800,0,2017
42003070900,2,2017
42003080200,2,2017
42003080400,1,2017
42003080600,1,2017
42003080700,4,2017
42003080900,0,2017
42003090100,0,2017
42003090200,3,2017
42003090300,0,2017
42003100500,2,2017
42003101100,4,2017
42003101400,4,2017
42003101600,1,2017
42003101700,3,2017
42003101800,6,2017
42003110200,2,2017
42003110600,1,2017
42003111300,4,2017
42003111400,1,2017
42003111500,1,2017
42003120300,1,2017
42003120400,3,2017
42003120700,3,2017
42003120800,2,2017
42003130100,3,2017
42003130200,3,2017
42003130300,5,2017
42003130400,2,2017
42003130600,3,2017
42003140100,1,2017
42003140200,1,2017
42003140300,2,2017
42003140400,0,2017
42003140500,2,2017
42003140600,1,2017
42003140800,3,2017
42003141000,0,2017
42003141100,2,2017
42003141300,2,2017
42003141400,3,2017
42003151600,8,2017
42003151700,7,2017
42003160800,4,2017
42003160900,5,2017
42003170200,4,2017
42003170600,4,2017
42003180300,7,2017
42003180700,7,2017
42003190300,1,2017
42003191100,1,2017
42003191400,9,2017
42003191500,4,2017
42003191600,11,2017
42003191700,9,2017
42003191800,12,2017
42003191900,6,2017
42003192000,9,2017
42003202200,7,2017
42003202300,6,2017
42003210700,6,2017
42003220600,1,2017
42003240600,3,2017
42003241200,2,2017
42003250300,4,2017
42003250700,3,2017
42003250900,1,2017
42003260200,8,2017
42003260700,4,2017
42003261200,4,2017
42003261400,7,2017
42003261500,3,2017
42003262000,3,2017
42003270100,7,2017
42003270300,9,2017
42003270400,5,2017
42003270800,8,2017
42003271500,10,2017
42003281400,4,2017
42003281500,0,2017
42003290100,6,2017
42003290200,7,2017
42003290400,7,2017
42003300100,10,2017
42003310200,9,2017
42003310300,1,2017
42003320400,3,2017
42003320600,5,2017
42003320700,6,2017
42003401100,10,2017
42003401200,7,2017
42003401300,4,2017
42003402000,10,2017
42003403500,11,2017
42003404000,2,2017
42003405000,1,2017
42003406000,1,2017
42003407001,11,2017
42003407002,13,2017
42003408001,2,2017
42003408002,6,2017
42003409000,1,2017
42003410000,0,2017
42003411000,2,2017
42003412001,5,2017
42003412002,3,2017
42003413100,5,2017
42003413201,1,2017
42003413202,1,2017
42003413300,2,2017
42003413400,3,2017
42003413500,3,2017
42003414101,2,2017
42003414102,7,2017
42003414200,5,2017
42003415001,6,2017
42003415002,4,2017
42003416000,4,2017
42003417100,6,2017
42003417200,4,2017
42003418000,2,2017
42003419000,5,2017
42003420000,0,2017
42003421100,3,2017
42003421200,7,2017
42003422000,5,2017
42003423000,1,2017
42003424000,5,2017
42003425000,5,2017
42003426300,10,2017
42003426400,6,2017
42003426700,3,2017
42003426800,1,2017
42003427000,7,2017
42003427100,5,2017
42003427200,7,2017
42003428100,4,2017
42003428200,6,2017
42003429100,7,2017
42003429201,3,2017
42003429202,6,2017
42003429300,5,2017
42003429400,4,2017
42003429500,3,2017
42003429600,6,2017
42003429700,3,2017
42003430100,7,2017
42003430200,15,2017
42003431100,10,2017
42003431400,7,2017
42003431500,6,2017
42003432300,6,2017
42003432400,7,2017
42003434000,3,2017
42003435000,2,2017
42003437000,0,2017
42003439000,2,2017
42003445500,7,2017
42003446000,0,2017
42003447000,1,2017
42003448000,3,2017
42003449000,4,2017
42003450700,10,2017
42003450800,5,2017
42003451101,2,2017
42003451102,3,2017
42003451104,2,2017
42003451105,5,2017
42003451300,10,2017
42003452000,4,2017
42003453003,1,2017
42003453004,2,2017
42003455000,2,2017
42003456001,1,2017
42003456003,5,2017
42003456004,10,2017
42003457100,1,2017
42003457200,6,2017
42003458000,14,2017
42003459101,3,2017
42003459102,4,2017
42003459201,5,2017
42003459202,1,2017
42003460001,5,2017
42003460002,5,2017
42003461000,0,2017
42003462100,4,2017
42003462600,13,2017
42003463900,9,2017
42003464300,16,2017
42003464400,6,2017
42003465600,1,2017
42003465800,6,2017
42003468700,4,2017
42003468800,4,2017
42003468900,6,2017
42003469000,9,2017
42003470300,4,2017
42003470400,5,2017
42003470501,4,2017
42003470502,4,2017
42003470600,9,2017
42003471000,4,2017
42003472100,5,2017
42003472200,3,2017
42003472300,5,2017
42003472400,2,2017
42003473100,1,2017
42003473200,1,2017
42003473300,6,2017
42003473401,3,2017
42003473402,2,2017
42003473500,3,2017
42003473601,3,2017
42003473602,4,2017
42003474101,4,2017
42003474102,2,2017
42003474201,1,2017
42003474202,5,2017
42003474203,1,2017
42003475101,4,2017
42003475102,5,2017
42003475200,5,2017
42003475301,4,2017
42003475303,4,2017
42003475304,4,2017
42003475401,6,2017
42003475402,3,2017
42003476100,5,2017
42003476200,7,2017
42003477100,3,2017
42003477200,1,2017
42003477300,9,2017
42003478100,7,2017
42003478200,17,2017
42003479000,11,2017
42003480101,6,2017
42003480102,2,2017
42003480200,5,2017
42003480300,8,2017
42003480400,12,2017
42003481000,6,2017
42003482500,4,2017
42003483800,6,2017
42003484300,4,2017
42003484500,10,2017
42003484600,5,2017
42003485000,5,2017
42003486700,2,2017
42003486800,3,2017
42003486900,3,2017
42003487000,3,2017
42003488100,6,2017
42003488200,7,2017
42003488300,3,2017
42003488400,17,2017
42003488500,6,2017
42003488600,14,2017
42003489001,5,2017
42003489002,4,2017
42003490002,5,2017
42003490003,12,2017
42003490004,4,2017
42003491101,5,2017
42003491200,1,2017
42003492700,9,2017
42003492800,10,2017
42003492900,4,2017
42003494000,3,2017
42003495000,5,2017
42003496101,3,2017
42003496102,6,2017
42003496200,8,2017
42003497000,4,2017
42003498000,7,2017
42003499300,6,2017
42003499400,15,2017
42003500300,16,2017
42003501000,6,2017
42003503002,12,2017
42003504100,22,2017
42003507000,6,2017
42003508000,20,2017
42003509400,8,2017
42003510000,8,2017
42003512000,9,2017
42003512800,4,2017
42003512900,5,2017
42003513800,5,2017
42003514000,2,2017
42003515100,7,2017
42003515200,5,2017
42003515300,8,2017
42003515401,3,2017
42003516100,1,2017
42003516200,4,2017
42003517000,4,2017
42003518001,2,2017
42003519000,9,2017
42003520001,6,2017
42003520002,12,2017
42003521100,17,2017
42003521200,8,2017
42003521301,6,2017
42003521302,7,2017
42003521401,5,2017
42003521402,9,2017
42003521500,10,2017
42003522000,9,2017
42003523100,22,2017
42003523200,27,2017
42003523300,32,2017
42003523400,23,2017
42003523501,21,2017
42003523502,4,2017
42003523600,16,2017
42003523701,14,2017
42003523702,16,2017
42003523800,10,2017
42003524000,6,2017
42003525100,2,2017
42003525200,0,2017
42003525300,2,2017
42003526101,12,2017
42003526102,1,2017
42003526201,4,2017
42003526202,9,2017
42003526301,7,2017
42003526302,9,2017
42003550900,4,2017
42003551200,16,2017
42003551300,7,2017
42003551900,0,2017
42003552000,8,2017
42003552100,1,2017
42003552200,3,2017
42003552300,5,2017
42003552400,11,2017
42003560400,1,2017
42003560500,2,2017
42003560600,3,2017
42003561000,6,2017
42003561100,5,2017
42003561200,1,2017
42003561400,7,2017
42003561500,11,2017
42003561600,8,2017
42003561700,0,2017
42003561900,5,2017
42003562000,0,2017
42003562300,4,2017
42003562400,8,2017
42003562500,12,2017
42003562600,6,2017
42003562700,0,2017
42003562800,0,2017
42003562900,2,2017
42003563000,6,2017
42003563100,12,2017
42003563200,3,2017
42003563300,3,2017
42003563800,7,2017
42003563900,6,2017
42003564000,4,2017
42003564100,1,2017
42003564200,3,2017
42003564400,27,2017
42003564500,8,2017
42003980000,0,2017
42003980500,0,2017
42003980600,0,2017
42003981800,1,2017
42003982200,0,2017
42129802101,0,2017
42003010300,1,2018
42003020100,2,2018
42003020300,0,2018
42003030500,3,2018
42003040200,1,2018
42003040400,0,2018
42003040500,1,2018
42003040600,0,2018
42003040900,2,2018
42003050100,6,2018
42003050600,5,2018
42003050900,0,2018
42003051000,0,2018
42003060300,2,2018
42003060500,2,2018
42003070300,1,2018
42003070500,0,2018
42003070600,2,2018
42003070800,1,2018
42003070900,1,2018
42003080200,0,2018
42003080400,0,2018
42003080600,2,2018
42003080700,0,2018
42003080900,0,2018
42003090100,1,2018
42003090200,1,2018
42003090300,2,2018
42003100500,0,2018
42003101100,1,2018
42003101400,7,2018
42003101600,0,2018
42003101700,5,2018
42003101800,1,2018
42003110200,3,2018
42003110600,0,2018
42003111300,2,2018
42003111400,4,2018
42003111500,1,2018
42003120300,4,2018
42003120400,3,2018
42003120700,4,2018
42003120800,2,2018
42003130100,4,2018
42003130200,0,2018
42003130300,0,2018
42003130400,1,2018
42003130600,2,2018
42003140100,1,2018
42003140200,1,2018
42003140300,1,2018
42003140400,1,2018
42003140500,4,2018
42003140600,2,2018
42003140800,2,2018
42003141000,0,2018
42003141100,2,2018
42003141300,2,2018
42003141400,4,2018
42003151600,6,2018
42003151700,1,2018
42003160800,3,2018
42003160900,2,2018
42003170200,2,2018
42003170600,9,2018
42003180300,2,2018
42003180700,7,2018
42003190300,1,2018
42003191100,1,2018
42003191400,1,2018
42003191500,6,2018
42003191600,6,2018
42003191700,6,2018
42003191800,13,2018
42003191900,3,2018
42003192000,7,2018
42003202200,7,2018
42003202300,8,2018
42003210700,3,2018
42003220600,1,2018
42003240600,3,2018
42003241200,1,2018
42003250300,5,2018
42003250700,0,2018
42003250900,3,2018
42003260200,2,2018
42003260700,3,2018
42003261200,0,2018
42003261400,5,2018
42003261500,3,2018
42003262000,2,2018
42003270100,7,2018
42003270300,4,2018
42003270400,1,2018
42003270800,8,2018
42003271500,8,2018
42003281400,8,2018
42003281500,1,2018
42003290100,3,2018
42003290200,15,2018
42003290400,8,2018
42003300100,6,2018
42003310200,11,2018
42003310300,2,2018
42003320400,3,2018
42003320600,1,2018
42003320700,8,2018
42003401100,14,2018
42003401200,4,2018
42003401300,8,2018
42003402000,8,2018
42003403500,2,2018
42003404000,3,2018
42003405000,5,2018
42003406000,3,2018
42003407001,5,2018
42003407002,10,2018
42003408001,7,2018
42003408002,2,2018
42003409000,7,2018
42003410000,3,2018
42003411000,4,2018
42003412001,5,2018
42003412002,0,2018
42003413100,5,2018
42003413201,3,2018
42003413202,4,2018
42003413300,7,2018
42003413400,3,2018
42003413500,3,2018
42003414101,2,2018
42003414102,5,2018
42003414200,7,2018
42003415001,7,2018
42003415002,3,2018
42003416000,3,2018
42003417100,6,2018
42003417200,2,2018
42003418000,3,2018
42003419000,1,2018
42003420000,3,2018
42003421100,1,2018
42003421200,2,2018
42003422000,1,2018
42003423000,0,2018
42003424000,1,2018
42003425000,6,2018
42003426300,8,2018
42003426400,8,2018
42003426700,3,2018
42003426800,3,2018
42003427000,7,2018
42003427100,10,2018
42003427200,8,2018
42003428100,2,2018
42003428200,1,2018
42003429100,3,2018
42003429201,1,2018
42003429202,4,2018
42003429300,5,2018
42003429400,3,2018
42003429500,6,2018
42003429600,5,2018
42003429700,1,2018
42003430100,5,2018
42003430200,8,2018
42003431100,3,2018
42003431400,2,2018
42003431500,4,2018
42003432300,2,2018
42003432400,8,2018
42003434000,3,2018
42003435000,4,2018
42003437000,5,2018
42003439000,2,2018
42003445500,4,2018
42003446000,0,2018
42003447000,5,2018
42003448000,3,2018
42003449000,5,2018
42003450700,8,2018
42003450800,7,2018
42003451101,2,2018
42003451102,5,2018
42003451104,0,2018
42003451105,2,2018
42003451300,6,2018
42003452000,4,2018
42003453003,5,2018
42003453004,8,2018
42003455000,1,2018
42003456001,4,2018
42003456003,5,2018
42003456004,2,2018
42003457100,4,2018
42003457200,7,2018
42003458000,6,2018
42003459101,3,2018
42003459102,3,2018
42003459201,4,2018
42003459202,3,2018
42003460001,5,2018
42003460002,1,2018
42003461000,2,2018
42003462100,5,2018
42003462600,13,2018
42003463900,9,2018
42003464300,6,2018
42003464400,5,2018
42003465600,5,2018
42003465800,5,2018
42003468700,2,2018
42003468800,10,2018
42003468900,6,2018
42003469000,4,2018
42003470300,4,2018
42003470400,7,2018
42003470501,4,2018
42003470502,5,2018
42003470600,7,2018
42003471000,3,2018
42003472100,6,2018
42003472200,1,2018
42003472300,2,2018
42003472400,1,2018
42003473100,1,2018
42003473200,1,2018
42003473300,6,2018
42003473401,1,2018
42003473402,3,2018
42003473500,1,2018
42003473601,3,2018
42003473602,3,2018
42003474101,3,2018
42003474102,4,2018
42003474201,5,2018
42003474202,5,2018
42003474203,6,2018
42003475101,2,2018
42003475102,3,2018
42003475200,5,2018
42003475301,8,2018
42003475303,1,2018
42003475304,5,2018
42003475401,8,2018
42003475402,4,2018
42003476100,4,2018
42003476200,9,2018
42003477100,5,2018
42003477200,1,2018
42003477300,3,2018
42003478100,8,2018
42003478200,12,2018
42003479000,2,2018
42003480101,4,2018
42003480102,4,2018
42003480200,3,2018
42003480300,8,2018
42003480400,9,2018
42003481000,4,2018
42003482500,1,2018
42003483800,3,2018
42003484300,13,2018
42003484500,8,2018
42003484600,5,2018
42003485000,6,2018
42003486700,2,2018
42003486800,2,2018
42003486900,3,2018
42003487000,2,2018
42003488100,8,2018
42003488200,13,2018
42003488300,1,2018
42003488400,16,2018
42003488500,8,2018
42003488600,9,2018
42003489001,5,2018
42003489002,4,2018
42003490002,4,2018
42003490003,6,2018
42003490004,4,2018
42003491101,6,2018
42003491200,0,2018
42003492700,9,2018
42003492800,8,2018
42003492900,7,2018
42003494000,6,2018
42003495000,7,2018
42003496101,1,2018
42003496102,5,2018
42003496200,8,2018
42003497000,2,2018
42003498000,5,2018
42003499300,5,2018
42003499400,4,2018
42003500300,18,2018
42003501000,1,2018
42003503002,15,2018
42003504100,18,2018
42003507000,7,2018
42003508000,6,2018
42003509400,14,2018
42003510000,4,2018
42003512000,5,2018
42003512800,4,2018
42003512900,2,2018
42003513800,2,2018
42003514000,3,2018
42003515100,4,2018
42003515200,3,2018
42003515300,4,2018
42003515401,1,2018
42003516100,4,2018
42003516200,1,2018
42003517000,4,2018
42003518001,3,2018
42003519000,3,2018
42003520001,6,2018
42003520002,6,2018
42003521100,7,2018
42003521200,7,2018
42003521301,6,2018
42003521302,6,2018
42003521401,6,2018
42003521402,4,2018
42003521500,8,2018
42003522000,2,2018
42003523100,21,2018
42003523200,20,2018
42003523300,18,2018
42003523400,32,2018
42003523501,17,2018
42003523502,4,2018
42003523600,18,2018
42003523701,5,2018
42003523702,12,2018
42003523800,11,2018
42003524000,3,2018
42003525100,2,2018
42003525200,3,2018
42003525300,2,2018
42003526101,11,2018
42003526102,1,2018
42003526201,4,2018
42003526202,5,2018
42003526301,7,2018
42003526302,5,2018
42003550900,5,2018
42003551200,4,2018
42003551300,8,2018
42003551900,0,2018
42003552000,5,2018
42003552100,1,2018
42003552200,3,2018
42003552300,2,2018
42003552400,10,2018
42003560400,2,2018
42003560500,2,2018
42003560600,1,2018
42003561000,5,2018
42003561100,0,2018
42003561200,2,2018
42003561400,8,2018
42003561500,6,2018
42003561600,4,2018
42003561700,1,2018
42003561900,7,2018
42003562000,0,2018
42003562300,2,2018
42003562400,7,2018
42003562500,7,2018
42003562600,12,2018
42003562700,0,2018
42003562800,2,2018
42003562900,2,2018
42003563000,11,2018
42003563100,18,2018
42003563200,2,2018
42003563300,4,2018
42003563800,4,2018
42003563900,8,2018
42003564000,4,2018
42003564100,0,2018
42003564200,4,2018
42003564400,10,2018
42003564500,5,2018
42003980000,0,2018
42003980500,1,2018
42003980600,0,2018
42003981800,0,2018
42003982200,0,2018
42129802101,0,2018
42003010300,0,2019
42003020100,4,2019
42003020300,0,2019
42003030500,1,2019
42003040200,2,2019
42003040400,0,2019
42003040500,1,2019
42003040600,0,2019
42003040900,2,2019
42003050100,3,2019
42003050600,4,2019
42003050900,0,2019
42003051000,0,2019
42003060300,1,2019
42003060500,1,2019
42003070300,4,2019
42003070500,1,2019
42003070600,0,2019
42003070800,1,2019
42003070900,1,2019
42003080200,1,2019
42003080400,0,2019
42003080600,0,2019
42003080700,0,2019
42003080900,3,2019
42003090100,1,2019
42003090200,3,2019
42003090300,3,2019
42003100500,3,2019
42003101100,6,2019
42003101400,2,2019
42003101600,0,2019
42003101700,1,2019
42003101800,5,2019
42003110200,3,2019
42003110600,1,2019
42003111300,3,2019
42003111400,0,2019
42003111500,0,2019
42003120300,4,2019
42003120400,1,2019
42003120700,2,2019
42003120800,0,2019
42003130100,1,2019
42003130200,3,2019
42003130300,3,2019
42003130400,1,2019
42003130600,2,2019
42003140100,0,2019
42003140200,1,2019
42003140300,0,2019
42003140400,1,2019
42003140500,1,2019
42003140600,1,2019
42003140800,2,2019
42003141000,0,2019
42003141100,2,2019
42003141300,3,2019
42003141400,2,2019
42003151600,5,2019
42003151700,0,2019
42003160800,1,2019
42003160900,2,2019
42003170200,4,2019
42003170600,7,2019
42003180300,1,2019
42003180700,6,2019
42003190300,0,2019
42003191100,2,2019
42003191400,2,2019
42003191500,6,2019
42003191600,6,2019
42003191700,4,2019
42003191800,7,2019
42003191900,6,2019
42003192000,5,2019
42003202200,5,2019
42003202300,8,2019
42003210700,0,2019
42003220600,2,2019
42003240600,0,2019
42003241200,0,2019
42003250300,2,2019
42003250700,0,2019
42003250900,3,2019
42003260200,2,2019
42003260700,3,2019
42003261200,2,2019
42003261400,2,2019
42003261500,3,2019
42003262000,3,2019
42003270100,3,2019
42003270300,4,2019
42003270400,3,2019
42003270800,4,2019
42003271500,5,2019
42003281400,5,2019
42003281500,4,2019
42003290100,0,2019
42003290200,8,2019
42003290400,11,2019
42003300100,4,2019
42003310200,15,2019
42003310300,3,2019
42003320400,3,2019
42003320600,2,2019
42003320700,5,2019
42003401100,7,2019
42003401200,9,2019
42003401300,6,2019
42003402000,3,2019
42003403500,9,2019
42003404000,3,2019
42003405000,0,2019
42003406000,0,2019
42003407001,3,2019
42003407002,6,2019
42003408001,5,2019
42003408002,2,2019
42003409000,6,2019
42003410000,0,2019
42003411000,2,2019
42003412001,5,2019
42003412002,1,2019
42003413100,10,2019
42003413201,0,2019
42003413202,3,2019
42003413300,4,2019
42003413400,4,2019
42003413500,1,2019
42003414101,1,2019
42003414102,4,2019
42003414200,6,2019
42003415001,3,2019
42003415002,3,2019
42003416000,4,2019
42003417100,3,2019
42003417200,1,2019
42003418000,1,2019
42003419000,4,2019
42003420000,0,2019
42003421100,4,2019
42003421200,2,2019
42003422000,4,2019
42003423000,2,2019
42003424000,5,2019
42003425000,7,2019
42003426300,7,2019
42003426400,8,2019
42003426700,2,2019
42003426800,2,2019
42003427000,2,2019
42003427100,9,2019
42003427200,8,2019
42003428100,2,2019
42003428200,4,2019
42003429100,2,2019
42003429201,4,2019
42003429202,5,2019
42003429300,2,2019
42003429400,1,2019
42003429500,0,2019
42003429600,5,2019
42003429700,5,2019
42003430100,6,2019
42003430200,9,2019
42003431100,6,2019
42003431400,6,2019
42003431500,7,2019
42003432300,6,2019
42003432400,7,2019
42003434000,1,2019
42003435000,3,2019
42003437000,2,2019
42003439000,3,2019
42003445500,2,2019
42003446000,0,2019
42003447000,2,2019
42003448000,0,2019
42003449000,3,2019
42003450700,7,2019
42003450800,2,2019
42003451101,3,2019
42003451102,3,2019
42003451104,2,2019
42003451105,6,2019
42003451300,4,2019
42003452000,2,2019
42003453003,2,2019
42003453004,4,2019
42003455000,3,2019
42003456001,3,2019
42003456003,4,2019
42003456004,8,2019
42003457100,1,2019
42003457200,2,2019
42003458000,6,2019
42003459101,2,2019
42003459102,2,2019
42003459201,7,2019
42003459202,0,2019
42003460001,5,2019
42003460002,8,2019
42003461000,3,2019
42003462100,4,2019
42003462600,13,2019
42003463900,11,2019
42003464300,9,2019
42003464400,11,2019
42003465600,3,2019
42003465800,9,2019
42003468700,3,2019
42003468800,6,2019
42003468900,5,2019
42003469000,3,2019
42003470300,3,2019
42003470400,4,2019
42003470501,1,2019
42003470502,3,2019
42003470600,6,2019
42003471000,4,2019
42003472100,2,2019
42003472200,2,2019
42003472300,3,2019
42003472400,0,2019
42003473100,3,2019
42003473200,5,2019
42003473300,2,2019
42003473401,2,2019
42003473402,2,2019
42003473500,1,2019
42003473601,1,2019
42003473602,2,2019
42003474101,4,2019
42003474102,1,2019
42003474201,3,2019
42003474202,7,2019
42003474203,7,2019
42003475101,4,2019
42003475102,3,2019
42003475200,5,2019
42003475301,7,2019
42003475303,5,2019
42003475304,0,2019
42003475401,7,2019
42003475402,3,2019
42003476100,6,2019
42003476200,5,2019
42003477100,3,2019
42003477200,3,2019
42003477300,1,2019
42003478100,6,2019
42003478200,9,2019
42003479000,8,2019
42003480101,2,2019
42003480102,5,2019
42003480200,4,2019
42003480300,5,2019
42003480400,7,2019
42003481000,8,2019
42003482500,1,2019
42003483800,4,2019
42003484300,7,2019
42003484500,10,2019
42003484600,7,2019
42003485000,2,2019
42003486700,4,2019
42003486800,1,2019
42003486900,0,2019
42003487000,2,2019
42003488100,9,2019
42003488200,10,2019
42003488300,1,2019
