_id,date,site,parameter,index_value,description,health_advisory,health_effects
29845,2019-08-15,South Fayette,SO2,1,Good,,
29846,2019-08-16,Parkway East,CO,20,Good,,
29847,2019-08-16,Harrison Township,OZONE,50,Good,,
29848,2019-08-16,South Fayette,OZONE,48,Good,,
29849,2019-08-16,Glassport High Street,PM10,19,Good,,
29850,2019-08-16,Lawrenceville,PM25B,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29851,2019-08-16,Avalon,SO2,0,Good,,
29852,2019-08-16,Liberty,SO2,16,Good,,
29853,2019-08-16,Lawrenceville 2,CO,6,Good,,
29854,2019-08-16,Lawrenceville,OZONE,49,Good,,
29855,2019-08-16,Liberty 2,PM10,25,Good,,
29856,2019-08-16,Lincoln,PM25,60,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29857,2019-08-16,Liberty 2,PM25T,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29858,2019-08-16,Parkway East,NO2,17,Good,,
29859,2019-08-16,Avalon,PM25T,39,Good,,
29860,2019-08-16,Clairton,SO2,1,Good,,
29861,2019-08-16,Lincoln,PM10,28,Good,,
29862,2019-08-16,Flag Plaza,CO,4,Good,,
29863,2019-08-16,North Braddock,PM10B,39,Good,,
29864,2019-08-16,West Mifflin,SO2,4,Good,,
29865,2019-08-16,Harrison Township,NO2,17,Good,,
29866,2019-08-16,Flag Plaza,PM10,19,Good,,
29867,2019-08-16,North Braddock,SO2,7,Good,,
29868,2019-08-16,Parkway East,PM25T,55,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29869,2019-08-16,Lawrenceville 2,SO2,3,Good,,
29870,2019-08-16,South Fayette,SO2,3,Good,,
29871,2019-08-17,Parkway East,CO,10,Good,,
29872,2019-08-17,Harrison Township,OZONE,50,Good,,
29873,2019-08-17,Glassport High Street,PM10,36,Good,,
29874,2019-08-17,Parkway East,NO2,17,Good,,
29875,2019-08-17,Lawrenceville 2,CO,4,Good,,
29876,2019-08-17,Lawrenceville,OZONE,50,Good,,
29877,2019-08-17,Liberty 2,PM10,24,Good,,
29878,2019-08-17,Liberty 2,PM25T,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29879,2019-08-17,Flag Plaza,PM10,21,Good,,
29880,2019-08-17,Lincoln,PM25,64,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29881,2019-08-17,Clairton,SO2,3,Good,,
29882,2019-08-17,Flag Plaza,CO,6,Good,,
29883,2019-08-17,South Fayette,OZONE,50,Good,,
29884,2019-08-17,Lawrenceville,PM25B,63,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29885,2019-08-17,Avalon,PM25T,51,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29886,2019-08-17,Avalon,SO2,0,Good,,
29887,2019-08-17,Liberty,SO2,13,Good,,
29888,2019-08-17,Harrison Township,NO2,13,Good,,
29889,2019-08-17,North Braddock,SO2,9,Good,,
29890,2019-08-17,North Braddock,PM10B,31,Good,,
29891,2019-08-17,Lincoln,PM10,34,Good,,
29892,2019-08-17,Parkway East,PM25T,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29893,2019-08-17,Lawrenceville 2,SO2,3,Good,,
29894,2019-08-17,South Fayette,SO2,7,Good,,
29895,2019-08-17,West Mifflin,SO2,7,Good,,
29896,2019-08-18,Parkway East,CO,12,Good,,
29897,2019-08-18,Harrison Township,OZONE,48,Good,,
29898,2019-08-18,Lawrenceville,OZONE,46,Good,,
29899,2019-08-18,South Fayette,OZONE,48,Good,,
29900,2019-08-18,Glassport High Street,PM10,35,Good,,
29901,2019-08-18,Lawrenceville,PM25B,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29902,2019-08-18,Liberty 2,PM25T,57,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29903,2019-08-18,Avalon,SO2,0,Good,,
29904,2019-08-18,Liberty,SO2,13,Good,,
29905,2019-08-18,Lawrenceville 2,CO,3,Good,,
29906,2019-08-18,Liberty 2,PM10,21,Good,,
29907,2019-08-18,Harrison Township,NO2,11,Good,,
29908,2019-08-18,North Braddock,SO2,13,Good,,
29909,2019-08-18,Flag Plaza,PM10,20,Good,,
29910,2019-08-18,North Braddock,PM10B,30,Good,,
29911,2019-08-18,Lincoln,PM25,55,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29912,2019-08-18,Parkway East,PM25T,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29913,2019-08-18,Lawrenceville 2,SO2,3,Good,,
29914,2019-08-18,South Fayette,SO2,4,Good,,
29915,2019-08-18,West Mifflin,SO2,7,Good,,
29916,2019-08-18,Flag Plaza,CO,6,Good,,
29917,2019-08-18,Parkway East,NO2,14,Good,,
29918,2019-08-18,Lincoln,PM10,28,Good,,
29919,2019-08-18,Avalon,PM25T,49,Good,,
29920,2019-08-18,Clairton,SO2,3,Good,,
29921,2019-08-19,Flag Plaza,CO,3,Good,,
29922,2019-08-19,Harrison Township,OZONE,71,Moderate,Unusually sensitive people should consider reducing prolonged or heavy outdoor exertion.,Unusually sensitive individuals may experience respiratory symptoms.
29923,2019-08-19,South Fayette,OZONE,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy outdoor exertion.,Unusually sensitive individuals may experience respiratory symptoms.
29924,2019-08-19,Parkway East,PM25T,25,Good,,
29925,2019-08-19,Avalon,SO2,0,Good,,
29926,2019-08-19,Liberty,SO2,17,Good,,
29927,2019-08-19,Harrison Township,NO2,14,Good,,
29928,2019-08-19,Liberty 2,PM25T,31,Good,,
29929,2019-08-19,North Braddock,SO2,3,Good,,
29930,2019-08-19,South Fayette,SO2,4,Good,,
29931,2019-08-19,Flag Plaza,PM10,16,Good,,
29932,2019-08-19,Lincoln,PM25,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29933,2019-08-19,Avalon,PM25T,24,Good,,
29934,2019-08-19,Clairton,SO2,3,Good,,
29935,2019-08-19,Lawrenceville 2,CO,2,Good,,
29936,2019-08-19,Liberty 2,PM10,21,Good,,
29937,2019-08-19,Parkway East,CO,8,Good,,
29938,2019-08-19,Lawrenceville,OZONE,64,Moderate,Unusually sensitive people should consider reducing prolonged or heavy outdoor exertion.,Unusually sensitive individuals may experience respiratory symptoms.
29939,2019-08-19,Glassport High Street,PM10,32,Good,,
29940,2019-08-19,Parkway East,NO2,22,Good,,
29941,2019-08-19,Lincoln,PM10,22,Good,,
29942,2019-08-19,North Braddock,PM10B,30,Good,,
29943,2019-08-19,Lawrenceville,PM25B,40,Good,,
29944,2019-08-19,Lawrenceville 2,SO2,3,Good,,
29945,2019-08-19,West Mifflin,SO2,6,Good,,
29946,2019-08-20,Lawrenceville 2,CO,5,Good,,
29947,2019-08-20,Parkway East,CO,7,Good,,
29948,2019-08-20,Harrison Township,OZONE,42,Good,,
29949,2019-08-20,Lawrenceville,OZONE,71,Moderate,Unusually sensitive people should consider reducing prolonged or heavy outdoor exertion.,Unusually sensitive individuals may experience respiratory symptoms.
29950,2019-08-20,Liberty 2,PM25T,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29951,2019-08-20,Parkway East,PM25T,45,Good,,
29952,2019-08-20,South Fayette,OZONE,67,Moderate,Unusually sensitive people should consider reducing prolonged or heavy outdoor exertion.,Unusually sensitive individuals may experience respiratory symptoms.
29953,2019-08-20,Liberty 2,PM10,19,Good,,
29954,2019-08-20,Lawrenceville,PM25B,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29955,2019-08-20,Avalon,SO2,0,Good,,
29956,2019-08-20,Lincoln,PM10,41,Good,,
29957,2019-08-20,Liberty,SO2,10,Good,,
29958,2019-08-20,Avalon,PM25T,45,Good,,
29959,2019-08-20,Clairton,SO2,10,Good,,
29960,2019-08-20,Flag Plaza,CO,6,Good,,
29961,2019-08-20,Harrison Township,NO2,33,Good,,
29962,2019-08-20,Parkway East,NO2,19,Good,,
29963,2019-08-20,North Braddock,SO2,11,Good,,
29964,2019-08-20,Glassport High Street,PM10,22,Good,,
29965,2019-08-20,South Fayette,SO2,6,Good,,
29966,2019-08-20,Flag Plaza,PM10,19,Good,,
29967,2019-08-20,North Braddock,PM10B,32,Good,,
29968,2019-08-20,Lincoln,PM25,61,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
29969,2019-08-20,Lawrenceville 2,SO2,6,Good,,
29970,2019-08-20,West Mifflin,SO2,7,Good,,
29971,2019-08-21,Lawrenceville 2,CO,2,Good,,
29972,2019-08-21,Parkway East,NO2,13,Good,,
29973,2019-08-21,Lawrenceville,OZONE,45,Good,,
29974,2019-08-21,Liberty 2,PM10,19,Good,,
29975,2019-08-21,Glassport High Street,PM10,20,Good,,
29976,2019-08-21,Lincoln,PM10,26,Good,,
29977,2019-08-21,Flag Plaza,PM10,17,Good,,
29978,2019-08-21,Avalon,PM25T,28,Good,,
29979,2019-08-21,Liberty 2,PM25T,40,Good,,
29980,2019-08-21,Parkway East,CO,7,Good,,
29981,2019-08-21,Harrison Township,OZONE,40,Good,,
29982,2019-08-21,South Fayette,OZONE,45,Good,,
29983,2019-08-21,Avalon,SO2,0,Good,,
29984,2019-08-21,Clairton,SO2,1,Good,,
29985,2019-08-21,Harrison Township,NO2,19,Good,,
29986,2019-08-21,Lincoln,PM25,40,Good,,
29987,2019-08-21,Parkway East,PM25T,38,Good,,
29988,2019-08-21,North Braddock,SO2,3,Good,,
29989,2019-08-21,Liberty,SO2,17,Good,,
29990,2019-08-21,South Fayette,SO2,3,Good,,
29991,2019-08-21,West Mifflin,SO2,3,Good,,
29992,2019-08-21,Flag Plaza,CO,3,Good,,
29993,2019-08-21,Lawrenceville 2,SO2,1,Good,,
29994,2019-08-21,North Braddock,PM10B,31,Good,,
29995,2019-08-21,Lawrenceville,PM25B,42,Good,,
29996,2019-08-22,Lawrenceville 2,CO,2,Good,,
29997,2019-08-22,Lawrenceville,OZONE,44,Good,,
29998,2019-08-22,Liberty 2,PM10,19,Good,,
29999,2019-08-22,Lincoln,PM10,19,Good,,
30000,2019-08-22,Lincoln,PM25,41,Good,,
30001,2019-08-22,Parkway East,CO,8,Good,,
30002,2019-08-22,Harrison Township,OZONE,36,Good,,
30003,2019-08-22,South Fayette,OZONE,44,Good,,
30004,2019-08-22,Flag Plaza,PM10,11,Good,,
30005,2019-08-22,Avalon,PM25T,31,Good,,
30006,2019-08-22,Avalon,SO2,0,Good,,
30007,2019-08-22,Clairton,SO2,3,Good,,
30008,2019-08-22,Glassport High Street,PM10,12,Good,,
30009,2019-08-22,North Braddock,PM10B,25,Good,,
30010,2019-08-22,South Fayette,SO2,1,Good,,
30011,2019-08-22,West Mifflin,SO2,7,Good,,
30012,2019-08-22,Flag Plaza,CO,3,Good,,
30013,2019-08-22,Lawrenceville 2,SO2,1,Good,,
30014,2019-08-22,Harrison Township,NO2,11,Good,,
30015,2019-08-22,Parkway East,NO2,14,Good,,
30016,2019-08-22,North Braddock,SO2,3,Good,,
30017,2019-08-22,Parkway East,PM25T,33,Good,,
30018,2019-08-22,Liberty,SO2,20,Good,,
30019,2019-08-22,Lawrenceville,PM25B,38,Good,,
30020,2019-08-22,Liberty 2,PM25T,42,Good,,
30021,2019-08-23,Harrison Township,NO2,4,Good,,
30022,2019-08-23,North Braddock,SO2,1,Good,,
30023,2019-08-23,North Braddock,PM10B,21,Good,,
30024,2019-08-23,Parkway East,PM25T,23,Good,,
30025,2019-08-23,Liberty,SO2,6,Good,,
30026,2019-08-23,South Fayette,SO2,0,Good,,
30027,2019-08-23,West Mifflin,SO2,13,Good,,
30028,2019-08-23,Liberty 2,PM25T,24,Good,,
30029,2019-08-23,Parkway East,CO,10,Good,,
30030,2019-08-23,Harrison Township,OZONE,23,Good,,
30031,2019-08-23,South Fayette,OZONE,31,Good,,
30032,2019-08-23,Flag Plaza,PM10,10,Good,,
30033,2019-08-23,Lincoln,PM25,19,Good,,
30034,2019-08-23,Avalon,PM25T,23,Good,,
30035,2019-08-23,Avalon,SO2,0,Good,,
30036,2019-08-23,Clairton,SO2,10,Good,,
30037,2019-08-23,Lawrenceville,OZONE,29,Good,,
30038,2019-08-23,Glassport High Street,PM10,10,Good,,
30039,2019-08-23,Lawrenceville,PM25B,35,Good,,
30040,2019-08-23,Lawrenceville 2,CO,2,Good,,
30041,2019-08-23,Parkway East,NO2,14,Good,,
30042,2019-08-23,Liberty 2,PM10,15,Good,,
30043,2019-08-23,Lincoln,PM10,16,Good,,
30044,2019-08-23,Flag Plaza,CO,3,Good,,
30045,2019-08-23,Lawrenceville 2,SO2,0,Good,,
30046,2019-08-24,Parkway East,CO,9,Good,,
30047,2019-08-24,Harrison Township,OZONE,23,Good,,
30048,2019-08-24,Flag Plaza,PM10,7,Good,,
30049,2019-08-24,Lincoln,PM25,19,Good,,
30050,2019-08-24,Avalon,PM25T,17,Good,,
30051,2019-08-24,Clairton,SO2,17,Good,,
30052,2019-08-24,Liberty 2,PM10,9,Good,,
30053,2019-08-24,Lincoln,PM10,8,Good,,
30054,2019-08-24,South Fayette,SO2,1,Good,,
30055,2019-08-24,Flag Plaza,CO,3,Good,,
30056,2019-08-24,South Fayette,OZONE,31,Good,,
30057,2019-08-24,Liberty 2,PM25T,25,Good,,
30058,2019-08-24,Avalon,SO2,0,Good,,
30059,2019-08-24,Liberty,SO2,4,Good,,
30060,2019-08-24,Lawrenceville,PM25B,33,Good,,
30061,2019-08-24,Parkway East,PM25T,23,Good,,
30062,2019-08-24,Harrison Township,NO2,7,Good,,
30063,2019-08-24,Parkway East,NO2,7,Good,,
30064,2019-08-24,Lawrenceville 2,SO2,1,Good,,
30065,2019-08-24,North Braddock,SO2,1,Good,,
30066,2019-08-24,Lawrenceville 2,CO,2,Good,,
30067,2019-08-24,Lawrenceville,OZONE,29,Good,,
30068,2019-08-24,Glassport High Street,PM10,8,Good,,
30069,2019-08-24,North Braddock,PM10B,10,Good,,
30070,2019-08-24,West Mifflin,SO2,13,Good,,
30071,2019-08-25,Lawrenceville 2,CO,2,Good,,
30072,2019-08-25,Lawrenceville,OZONE,33,Good,,
30073,2019-08-25,Liberty 2,PM10,6,Good,,
30074,2019-08-25,Lawrenceville,PM25B,40,Good,,
30075,2019-08-25,Lincoln,PM10,6,Good,,
30076,2019-08-25,Clairton,SO2,10,Good,,
30077,2019-08-25,Harrison Township,OZONE,31,Good,,
30078,2019-08-25,Flag Plaza,PM10,7,Good,,
30079,2019-08-25,Lincoln,PM25,20,Good,,
30080,2019-08-25,Avalon,PM25T,26,Good,,
30081,2019-08-25,Liberty 2,PM25T,26,Good,,
30082,2019-08-25,Parkway East,CO,4,Good,,
30083,2019-08-25,South Fayette,OZONE,36,Good,,
30084,2019-08-25,Avalon,SO2,0,Good,,
30085,2019-08-25,North Braddock,PM10B,12,Good,,
30086,2019-08-25,Parkway East,PM25T,27,Good,,
30087,2019-08-25,Lawrenceville 2,SO2,1,Good,,
30088,2019-08-25,South Fayette,SO2,1,Good,,
30089,2019-08-25,West Mifflin,SO2,0,Good,,
30090,2019-08-25,Flag Plaza,CO,4,Good,,
30091,2019-08-25,Glassport High Street,PM10,7,Good,,
30092,2019-08-25,Liberty,SO2,0,Good,,
30093,2019-08-25,Harrison Township,NO2,9,Good,,
30094,2019-08-25,Parkway East,NO2,6,Good,,
30095,2019-08-25,North Braddock,SO2,4,Good,,
30096,2019-08-26,Lincoln,PM25,25,Good,,
30097,2019-08-26,Liberty 2,PM25T,27,Good,,
30098,2019-08-26,Flag Plaza,PM10,12,Good,,
30099,2019-08-26,Lincoln,PM10,9,Good,,
30100,2019-08-26,North Braddock,PM10B,24,Good,,
30101,2019-08-26,Avalon,PM25T,25,Good,,
30102,2019-08-26,Clairton,SO2,3,Good,,
30103,2019-08-26,South Fayette,SO2,0,Good,,
30104,2019-08-26,West Mifflin,SO2,0,Good,,
30105,2019-08-26,Parkway East,CO,2,Good,,
30106,2019-08-26,Glassport High Street,PM10,8,Good,,
30107,2019-08-26,Lawrenceville 2,CO,2,Good,,
30108,2019-08-26,Lawrenceville,OZONE,31,Good,,
30109,2019-08-26,Liberty 2,PM10,6,Good,,
30110,2019-08-26,Lawrenceville 2,SO2,2,Good,,
30111,2019-08-26,Harrison Township,NO2,6,Good,,
30112,2019-08-26,Parkway East,NO2,7,Good,,
30113,2019-08-26,North Braddock,SO2,11,Good,,
30114,2019-08-26,Flag Plaza,CO,6,Good,,
30115,2019-08-26,Harrison Township,OZONE,27,Good,,
30116,2019-08-26,South Fayette,OZONE,33,Good,,
30117,2019-08-26,Parkway East,PM25T,20,Good,,
30118,2019-08-26,Avalon,SO2,0,Good,,
30119,2019-08-26,Liberty,SO2,0,Good,,
30120,2019-08-26,Lawrenceville,PM25B,35,Good,,
30121,2019-08-27,Flag Plaza,PM10,11,Good,,
30122,2019-08-27,North Braddock,PM10B,25,Good,,
30123,2019-08-27,Lawrenceville 2,SO2,1,Good,,
30124,2019-08-27,South Fayette,SO2,0,Good,,
30125,2019-08-27,West Mifflin,SO2,1,Good,,
30126,2019-08-27,Lincoln,PM10,10,Good,,
30127,2019-08-27,Lincoln,PM25,31,Good,,
30128,2019-08-27,Liberty 2,PM25T,44,Good,,
30129,2019-08-27,Parkway East,CO,4,Good,,
30130,2019-08-27,Harrison Township,OZONE,16,Good,,
30131,2019-08-27,South Fayette,OZONE,21,Good,,
30132,2019-08-27,Avalon,SO2,0,Good,,
30133,2019-08-27,Lawrenceville 2,CO,3,Good,,
30134,2019-08-27,Liberty 2,PM10,10,Good,,
30135,2019-08-27,Lawrenceville,PM25B,33,Good,,
30136,2019-08-27,Avalon,PM25T,28,Good,,
30137,2019-08-27,Clairton,SO2,1,Good,,
30138,2019-08-27,Flag Plaza,CO,2,Good,,
30139,2019-08-27,Lawrenceville,OZONE,19,Good,,
30140,2019-08-27,Glassport High Street,PM10,12,Good,,
30141,2019-08-27,Parkway East,PM25T,28,Good,,
30142,2019-08-27,Liberty,SO2,11,Good,,
30143,2019-08-27,Harrison Township,NO2,6,Good,,
30144,2019-08-27,Parkway East,NO2,10,Good,,
30145,2019-08-27,North Braddock,SO2,4,Good,,
30146,2019-08-28,Lincoln,PM10,16,Good,,
30147,2019-08-28,Liberty 2,PM25T,27,Good,,
30148,2019-08-28,South Fayette,SO2,1,Good,,
30149,2019-08-28,Flag Plaza,PM10,10,Good,,
30150,2019-08-28,North Braddock,PM10B,22,Good,,
30151,2019-08-28,Lawrenceville,PM25B,39,Good,,
30152,2019-08-28,Avalon,PM25T,28,Good,,
30153,2019-08-28,Clairton,SO2,1,Good,,
30154,2019-08-28,West Mifflin,SO2,1,Good,,
30155,2019-08-28,Harrison Township,NO2,5,Good,,
30156,2019-08-28,Harrison Township,OZONE,35,Good,,
30157,2019-08-28,Lincoln,PM25,34,Good,,
30158,2019-08-28,Parkway East,PM25T,28,Good,,
30159,2019-08-28,North Braddock,SO2,3,Good,,
30160,2019-08-28,Flag Plaza,CO,2,Good,,
30161,2019-08-28,South Fayette,OZONE,41,Good,,
30162,2019-08-28,Avalon,SO2,0,Good,,
30163,2019-08-28,Lawrenceville 2,SO2,1,Good,,
30164,2019-08-28,Liberty,SO2,3,Good,,
30165,2019-08-28,Parkway East,CO,8,Good,,
30166,2019-08-28,Parkway East,NO2,18,Good,,
30167,2019-08-28,Lawrenceville,OZONE,40,Good,,
30168,2019-08-28,Glassport High Street,PM10,13,Good,,
30169,2019-08-28,Lawrenceville 2,CO,2,Good,,
30170,2019-08-28,Liberty 2,PM10,11,Good,,
30171,2019-08-29,Flag Plaza,CO,3,Good,,
30172,2019-08-29,South Fayette,OZONE,42,Good,,
30173,2019-08-29,Avalon,SO2,0,Good,,
30174,2019-08-29,Clairton,SO2,1,Good,,
30175,2019-08-29,Lawrenceville,PM25B,33,Good,,
30176,2019-08-29,Avalon,PM25T,27,Good,,
30177,2019-08-29,Lincoln,PM10,27,Good,,
30178,2019-08-29,South Fayette,SO2,1,Good,,
30179,2019-08-29,West Mifflin,SO2,1,Good,,
30180,2019-08-29,Harrison Township,OZONE,35,Good,,
30181,2019-08-29,Parkway East,CO,8,Good,,
30182,2019-08-29,Lawrenceville 2,SO2,2,Good,,
30183,2019-08-29,Flag Plaza,PM10,15,Good,,
30184,2019-08-29,North Braddock,PM10B,27,Good,,
30185,2019-08-29,Lawrenceville 2,CO,2,Good,,
30186,2019-08-29,Harrison Township,NO2,14,Good,,
30187,2019-08-29,Parkway East,NO2,21,Good,,
30188,2019-08-29,Lawrenceville,OZONE,41,Good,,
30189,2019-08-29,Liberty 2,PM10,24,Good,,
30190,2019-08-29,Liberty 2,PM25T,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
30191,2019-08-29,Parkway East,PM25T,30,Good,,
30192,2019-08-29,North Braddock,SO2,10,Good,,
30193,2019-08-29,Glassport High Street,PM10,16,Good,,
30194,2019-08-29,Lincoln,PM25,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
30195,2019-08-29,Liberty,SO2,26,Good,,
30196,2019-08-30,Lincoln,PM10,26,Good,,
30197,2019-08-30,South Fayette,SO2,1,Good,,
30198,2019-08-30,West Mifflin,SO2,9,Good,,
30199,2019-08-30,North Braddock,PM10B,31,Good,,
30200,2019-08-30,Lawrenceville,PM25B,47,Good,,
30201,2019-08-30,Avalon,PM25T,34,Good,,
30202,2019-08-30,Lawrenceville 2,CO,2,Good,,
30203,2019-08-30,Parkway East,NO2,14,Good,,
30204,2019-08-30,Lawrenceville,OZONE,45,Good,,
30205,2019-08-30,Liberty 2,PM10,24,Good,,
30206,2019-08-30,Parkway East,CO,9,Good,,
30207,2019-08-30,Clairton,SO2,9,Good,,
30208,2019-08-30,Glassport High Street,PM10,17,Good,,
30209,2019-08-30,Lincoln,PM25,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
30210,2019-08-30,Liberty 2,PM25T,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
30211,2019-08-30,Liberty,SO2,30,Good,,
30212,2019-08-30,Harrison Township,NO2,9,Good,,
30213,2019-08-30,Parkway East,PM25T,48,Good,,
30214,2019-08-30,North Braddock,SO2,24,Good,,
30215,2019-08-30,Flag Plaza,CO,3,Good,,
30216,2019-08-30,Harrison Township,OZONE,40,Good,,
30217,2019-08-30,South Fayette,OZONE,45,Good,,
30218,2019-08-30,Flag Plaza,PM10,16,Good,,
30219,2019-08-30,Avalon,SO2,0,Good,,
30220,2019-08-30,Lawrenceville 2,SO2,2,Good,,
30221,2019-08-31,Parkway East,CO,11,Good,,
30222,2019-08-31,Flag Plaza,PM10,16,Good,,
30223,2019-08-31,Lawrenceville 2,SO2,1,Good,,
30224,2019-08-31,North Braddock,PM10B,24,Good,,
30225,2019-08-31,Lawrenceville,PM25B,39,Good,,
30226,2019-08-31,South Fayette,SO2,3,Good,,
30227,2019-08-31,West Mifflin,SO2,7,Good,,
30228,2019-08-31,Lincoln,PM10,21,Good,,
30229,2019-08-31,Lincoln,PM25,27,Good,,
30230,2019-08-31,Flag Plaza,CO,3,Good,,
30231,2019-08-31,Harrison Township,OZONE,31,Good,,
30232,2019-08-31,South Fayette,OZONE,40,Good,,
30233,2019-08-31,Avalon,PM25T,29,Good,,
30234,2019-08-31,Avalon,SO2,0,Good,,
30235,2019-08-31,Clairton,SO2,13,Good,,
30236,2019-08-31,Liberty 2,PM25T,31,Good,,
30237,2019-08-31,Lawrenceville 2,CO,2,Good,,
30238,2019-08-31,Harrison Township,NO2,4,Good,,
30239,2019-08-31,Parkway East,NO2,9,Good,,
30240,2019-08-31,Liberty 2,PM10,21,Good,,
30241,2019-08-31,North Braddock,SO2,3,Good,,
30242,2019-08-31,Lawrenceville,OZONE,36,Good,,
30243,2019-08-31,Glassport High Street,PM10,17,Good,,
30244,2019-08-31,Parkway East,PM25T,30,Good,,
30245,2019-08-31,Liberty,SO2,3,Good,,
30246,2019-09-01,North Braddock,PM10B,16,Good,,
30247,2019-09-01,Lawrenceville,PM25B,40,Good,,
30248,2019-09-01,West Mifflin,SO2,0,Good,,
30249,2019-09-01,Flag Plaza,CO,4,Good,,
30250,2019-09-01,Liberty 2,PM25T,36,Good,,
30251,2019-09-01,South Fayette,SO2,4,Good,,
30252,2019-09-01,Harrison Township,NO2,4,Good,,
30253,2019-09-01,Harrison Township,OZONE,28,Good,,
30254,2019-09-01,Flag Plaza,PM10,11,Good,,
30255,2019-09-01,Lincoln,PM25,33,Good,,
30256,2019-09-01,Avalon,SO2,0,Good,,
30257,2019-09-01,Lawrenceville 2,SO2,3,Good,,
30258,2019-09-01,North Braddock,SO2,11,Good,,
30259,2019-09-01,South Fayette,OZONE,32,Good,,
30260,2019-09-01,Liberty,SO2,1,Good,,
30261,2019-09-01,Lawrenceville,OZONE,31,Good,,
30262,2019-09-01,Glassport High Street,PM10,16,Good,,
30263,2019-09-01,Parkway East,PM25T,35,Good,,
30264,2019-09-01,Parkway East,CO,4,Good,,
30265,2019-09-01,Parkway East,NO2,5,Good,,
30266,2019-09-01,Avalon,PM25T,29,Good,,
30267,2019-09-01,Clairton,SO2,7,Good,,
30268,2019-09-01,Lawrenceville 2,CO,3,Good,,
30269,2019-09-01,Liberty 2,PM10,9,Good,,
