_id,month,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
378198,2021-01-01,Beltzhoover (Pittsburgh),38,13,0
378199,2021-01-01,Ben Avon,105,41,0
378200,2021-01-01,Ben Avon Heights,24,12,0
378201,2021-01-01,Braddock,38,14,0
378202,2021-01-01,Braddock Hills,94,26,0
378203,2021-01-01,Brentwood,739,227,0
378204,2021-01-01,Bridgeville,282,81,0
378205,2021-01-01,Brighton Heights (Pittsburgh),406,160,0
378206,2021-01-01,Brookline (Pittsburgh),903,325,0
378207,2021-01-01,Carnegie,382,129,0
378208,2021-01-01,Carrick (Pittsburgh),522,159,0
378209,2021-01-01,Central Lawrenceville (Pittsburgh),448,376,0
378210,2021-01-01,Cheswick,145,50,0
378211,2021-01-01,Clairton,269,68,0
378212,2021-01-01,Crafton,302,118,0
378213,2021-01-01,East Allegheny (Pittsburgh),92,53,0
378214,2021-01-01,East Deer,97,31,0
378215,2021-01-01,East Hills (Pittsburgh),72,14,0
378216,2021-01-01,East Mckeesport,112,32,0
378217,2021-01-01,Edgewood,312,131,0
378218,2021-01-01,Elliott (Pittsburgh),94,22,0
378219,2021-01-01,Findlay,273,114,0
378220,2021-01-01,Forward,84,30,0
378221,2021-01-01,Fox Chapel,699,322,0
378222,2021-01-01,Frazer,42,21,0
378223,2021-01-01,Glenfield,16,6,0
378224,2021-01-01,Hampton,1559,584,0
378225,2021-01-01,Heidelberg,57,22,0
378226,2021-01-01,Homewood South (Pittsburgh),55,20,0
378227,2021-01-01,Ingram,162,51,0
378228,2021-01-01,Kilbuck,45,23,0
378229,2021-01-01,Leet,55,20,0
378230,2021-01-01,Manchester (Pittsburgh),88,26,0
378231,2021-01-01,Middle Hill (Pittsburgh),42,13,0
378232,2021-01-01,Monroeville,2920,982,0
378233,2021-01-01,Mount Lebanon,3377,1065,0
378234,2021-01-01,Munhall,806,299,0
378235,2021-01-01,Neville,41,20,0
378236,2021-01-01,Oakdale,63,22,0
378237,2021-01-01,Pine,1029,541,0
378238,2021-01-01,Regent Square (Pittsburgh),103,30,0
378239,2021-01-01,Ross,2884,1060,0
378240,2021-01-01,Sewickley,240,77,0
378241,2021-01-01,Spring Hill-City View (Pittsburgh),208,30,0
378242,2021-01-01,Springdale Borough,185,62,0
378243,2021-01-01,Squirrel Hill North (Pittsburgh),1010,355,0
378244,2021-01-01,Squirrel Hill South (Pittsburgh),1911,658,0
378245,2021-01-01,Stanton Heights (Pittsburgh),394,210,0
378246,2021-01-01,Stowe,206,55,0
378247,2021-01-01,Strip District (Pittsburgh),158,165,0
378248,2021-01-01,Summer Hill (Pittsburgh),79,36,0
378249,2021-01-01,Swissvale,529,221,0
378250,2021-01-01,Terrace Village (Pittsburgh),63,18,0
378251,2021-01-01,Thornburg,36,16,0
378252,2021-01-01,Undefined,126,37,0
378253,2021-01-01,Upper Lawrenceville (Pittsburgh),187,149,0
378254,2021-01-01,Upper Saint Clair,1853,568,0
378255,2021-01-01,West Deer,981,308,0
378256,2021-01-01,West Homestead,171,39,0
378257,2021-01-01,Whitaker,54,19,0
378258,2021-01-01,Wilmerding,44,21,0
378259,2021-02-01,Allegheny Center (Pittsburgh),85,76,0
378260,2021-02-01,Aspinwall,272,211,0
378261,2021-02-01,Avalon,350,281,0
378262,2021-02-01,Baldwin Borough,1980,1661,0
378263,2021-02-01,Baldwin Township,210,125,0
378264,2021-02-01,Beechview (Pittsburgh),577,313,0
378265,2021-02-01,Bluff (Pittsburgh),66,87,0
378266,2021-02-01,Bon Air (Pittsburgh),54,41,0
378267,2021-02-01,Castle Shannon,782,597,0
378268,2021-02-01,Central Northside (Pittsburgh),279,198,0
378269,2021-02-01,Chateau (Pittsburgh),2,3,0
378270,2021-02-01,Dormont,577,458,0
378271,2021-02-01,Dravosburg,115,87,0
378272,2021-02-01,Edgeworth,172,124,0
378273,2021-02-01,Elizabeth Borough,95,86,0
378274,2021-02-01,Fawn,143,121,0
378275,2021-02-01,Forest Hills,720,584,0
378276,2021-02-01,Glassport,208,138,0
378277,2021-02-01,Glen Hazel (Pittsburgh),49,20,0
378278,2021-02-01,Hazelwood (Pittsburgh),240,121,0
378279,2021-02-01,Highland Park (Pittsburgh),591,505,0
378280,2021-02-01,Homewood West (Pittsburgh),77,11,0
378281,2021-02-01,Liberty,149,136,0
378282,2021-02-01,Lincoln Place (Pittsburgh),228,202,0
378283,2021-02-01,Lower Lawrenceville (Pittsburgh),153,192,0
378284,2021-02-01,McCandless,3153,2204,0
378285,2021-02-01,Millvale,202,139,0
378286,2021-02-01,Moon,2394,1373,0
378287,2021-02-01,Morningside (Pittsburgh),283,237,0
378288,2021-02-01,Mount Oliver Borough,118,85,0
378289,2021-02-01,Mt. Oliver (Pittsburgh),22,13,0
378290,2021-02-01,North Fayette,965,549,0
378291,2021-02-01,North Shore (Pittsburgh),16,25,0
378292,2021-02-01,North Versailles,744,481,0
378293,2021-02-01,Oakmont,824,877,0
378294,2021-02-01,Overbrook (Pittsburgh),223,229,0
378295,2021-02-01,Perry North (Pittsburgh),261,182,0
378296,2021-02-01,Plum,2441,1911,0
378297,2021-02-01,Point Breeze (Pittsburgh),579,662,0
378298,2021-02-01,Point Breeze North (Pittsburgh),181,134,0
378299,2021-02-01,Polish Hill (Pittsburgh),88,58,0
378300,2021-02-01,Port Vue,213,157,0
378301,2021-02-01,Rankin,94,36,0
378302,2021-02-01,Richland,1014,733,0
378303,2021-02-01,Robinson,1693,988,0
378304,2021-02-01,Sewickley Heights,114,85,0
378305,2021-02-01,Shadyside (Pittsburgh),798,1327,0
378306,2021-02-01,Southside Slopes (Pittsburgh),216,192,0
378307,2021-02-01,Spring Garden (Pittsburgh),39,21,0
378308,2021-02-01,Troy Hill (Pittsburgh),155,131,0
378309,2021-02-01,Turtle Creek,288,174,0
378310,2021-02-01,Undefined (Pittsburgh),7,7,0
378311,2021-02-01,Versailles,77,46,0
378312,2021-02-01,Wall,23,20,0
378313,2021-02-01,West Oakland (Pittsburgh),63,164,0
378314,2021-02-01,West View,459,325,0
378315,2021-02-01,Westwood (Pittsburgh),273,170,0
378316,2021-02-01,Wilkins,644,416,0
378317,2021-03-01,Allentown (Pittsburgh),297,133,0
378318,2021-03-01,Arlington (Pittsburgh),210,134,0
378319,2021-03-01,Banksville (Pittsburgh),814,508,0
378320,2021-03-01,Beltzhoover (Pittsburgh),191,136,0
378321,2021-03-01,Ben Avon,384,254,0
378322,2021-03-01,Ben Avon Heights,77,63,0
378323,2021-03-01,Braddock,213,133,0
378324,2021-03-01,Brentwood,1631,968,0
378325,2021-03-01,Bridgeville,825,662,0
378326,2021-03-01,Brighton Heights (Pittsburgh),1266,802,0
378327,2021-03-01,Brookline (Pittsburgh),2440,1649,0
378328,2021-03-01,Carnegie,1409,981,0
378329,2021-03-01,Carrick (Pittsburgh),1388,833,0
378330,2021-03-01,Central Lawrenceville (Pittsburgh),1132,484,0
378331,2021-03-01,East Allegheny (Pittsburgh),396,223,0
378332,2021-03-01,East Deer,188,115,0
378333,2021-03-01,East Hills (Pittsburgh),296,237,0
378334,2021-03-01,East Mckeesport,322,218,0
378335,2021-03-01,Edgewood,755,455,0
378336,2021-03-01,Elliott (Pittsburgh),351,174,0
378337,2021-03-01,Etna,583,315,0
378338,2021-03-01,Findlay,1099,783,0
378339,2021-03-01,Forward,215,181,0
378340,2021-03-01,Fox Chapel,1126,687,0
378341,2021-03-01,Glenfield,30,25,0
378342,2021-03-01,Hampton,3391,2881,0
378343,2021-03-01,Heidelberg,255,148,0
378344,2021-03-01,Ingram,569,385,0
378345,2021-03-01,Kilbuck,145,134,0
378346,2021-03-01,Manchester (Pittsburgh),353,235,0
378347,2021-03-01,Middle Hill (Pittsburgh),255,190,0
378348,2021-03-01,Monroeville,4618,3837,0
378349,2021-03-01,Mount Lebanon,7520,5187,0
378350,2021-03-01,Neville,166,139,0
378351,2021-03-01,Oakdale,295,240,0
378352,2021-03-01,Penn Hills,6441,4785,0
378353,2021-03-01,Pine,2404,1515,0
378354,2021-03-01,Regent Square (Pittsburgh),256,147,0
378355,2021-03-01,Ross,6539,4851,0
378356,2021-03-01,Spring Hill-City View (Pittsburgh),327,249,0
378357,2021-03-01,Springdale Borough,577,369,0
378358,2021-03-01,Squirrel Hill North (Pittsburgh),1680,909,0
378359,2021-03-01,Squirrel Hill South (Pittsburgh),2868,1790,0
378360,2021-03-01,Stanton Heights (Pittsburgh),1028,681,0
378361,2021-03-01,Strip District (Pittsburgh),416,190,0
378362,2021-03-01,Summer Hill (Pittsburgh),184,124,0
378363,2021-03-01,Swissvale,1478,898,0
378364,2021-03-01,Terrace Village (Pittsburgh),263,107,0
378365,2021-03-01,Thornburg,108,67,0
378366,2021-03-01,Undefined,380,240,0
378367,2021-03-01,Upper Lawrenceville (Pittsburgh),597,231,0
378368,2021-03-01,West Deer,2143,1772,0
378369,2021-03-01,West Homestead,309,262,0
378370,2021-03-01,West Mifflin,3116,2503,0
378371,2021-03-01,Whitaker,147,104,0
378372,2021-03-01,Wilmerding,165,109,0
378373,2021-04-01,Allegheny Center (Pittsburgh),282,205,0
378374,2021-04-01,Aspinwall,480,627,0
378375,2021-04-01,Avalon,630,903,0
378376,2021-04-01,Baldwin Borough,2725,3672,0
378377,2021-04-01,Baldwin Township,296,375,0
378378,2021-04-01,Bedford Dwellings (Pittsburgh),99,124,0
378379,2021-04-01,Beechview (Pittsburgh),1026,1250,0
378380,2021-04-01,Bluff (Pittsburgh),202,275,0
378381,2021-04-01,Bon Air (Pittsburgh),102,118,0
378382,2021-04-01,Castle Shannon,1216,1558,0
378383,2021-04-01,Central Northside (Pittsburgh),408,622,0
378384,2021-04-01,Chateau (Pittsburgh),8,9,0
378385,2021-04-01,Collier,1076,1720,0
378386,2021-04-01,Dormont,1278,1721,0
378387,2021-04-01,Dravosburg,178,216,0
378388,2021-04-01,Duquesne,377,496,0
378389,2021-04-01,Edgeworth,190,329,0
378390,2021-04-01,Elizabeth Borough,129,168,0
378391,2021-04-01,Fawn,275,317,0
378392,2021-04-01,Forest Hills,772,1258,0
378393,2021-04-01,Glassport,432,577,0
378394,2021-04-01,Glen Hazel (Pittsburgh),67,68,0
378395,2021-04-01,Harmar,373,492,0
378396,2021-04-01,Haysville,5,13,0
378397,2021-04-01,Hazelwood (Pittsburgh),447,597,0
378398,2021-04-01,Highland Park (Pittsburgh),971,1513,0
378399,2021-04-01,Homewood West (Pittsburgh),48,64,0
378400,2021-04-01,Liberty,269,385,0
378401,2021-04-01,Lincoln Place (Pittsburgh),383,502,0
378402,2021-04-01,Lower Lawrenceville (Pittsburgh),432,576,0
378403,2021-04-01,McCandless,4324,5576,0
378404,2021-04-01,Moon,3423,4489,0
378405,2021-04-01,Morningside (Pittsburgh),432,762,0
378406,2021-04-01,Mount Oliver Borough,408,436,0
378407,2021-04-01,Mt. Oliver (Pittsburgh),50,60,0
378408,2021-04-01,North Fayette,1687,2234,0
378409,2021-04-01,North Shore (Pittsburgh),60,64,0
378410,2021-04-01,North Versailles,1005,1397,0
378411,2021-04-01,Oakmont,822,1227,0
378412,2021-04-01,Overbrook (Pittsburgh),412,566,0
378413,2021-04-01,Perry North (Pittsburgh),420,623,0
378414,2021-04-01,Plum,3331,4231,0
378415,2021-04-01,Point Breeze North (Pittsburgh),294,426,0
378416,2021-04-01,Port Vue,365,475,0
378417,2021-04-01,Richland,1612,2116,0
378418,2021-04-01,Robinson,2043,2857,0
378419,2021-04-01,Scott,2616,3195,0
378420,2021-04-01,Sewickley Heights,139,196,0
378421,2021-04-01,Shadyside (Pittsburgh),3566,3000,0
378422,2021-04-01,Southside Slopes (Pittsburgh),655,762,0
378423,2021-04-01,Spring Garden (Pittsburgh),68,128,0
378424,2021-04-01,Turtle Creek,512,577,0
378425,2021-04-01,Undefined (Pittsburgh),9,8,0
378426,2021-04-01,Versailles,137,196,0
378427,2021-04-01,Wall,39,65,0
378428,2021-04-01,West Elizabeth,45,60,0
378429,2021-04-01,West End (Pittsburgh),42,40,0
378430,2021-04-01,West Oakland (Pittsburgh),219,246,0
378431,2021-04-01,West View,980,1284,0
378432,2021-04-01,Westwood (Pittsburgh),446,538,0
378433,2021-04-01,Wilkins,752,1139,0
378434,2021-05-01,Allentown (Pittsburgh),134,218,0
378435,2021-05-01,Arlington Heights (Pittsburgh),4,7,0
378436,2021-05-01,Aspinwall,168,419,0
378437,2021-05-01,Baldwin Borough,1167,2353,0
378438,2021-05-01,Beechview (Pittsburgh),388,892,0
378439,2021-05-01,Bellevue,423,1010,0
378440,2021-05-01,Blawnox,73,200,0
378441,2021-05-01,Bon Air (Pittsburgh),26,90,0
378442,2021-05-01,Brackenridge,128,331,0
378443,2021-05-01,Bridgeville,267,557,0
378444,2021-05-01,Brighton Heights (Pittsburgh),319,662,0
378445,2021-05-01,Carnegie,517,952,0
378446,2021-05-01,Central Northside (Pittsburgh),85,362,0
378447,2021-05-01,East Deer,51,145,0
378448,2021-05-01,Elizabeth Borough,70,112,0
378449,2021-05-01,Etna,138,445,0
378450,2021-05-01,Fawn,80,255,0
378451,2021-05-01,Fox Chapel,431,636,0
378452,2021-05-01,Hampton,1070,2225,0
378453,2021-05-01,Larimer (Pittsburgh),63,129,0
378454,2021-05-01,Liberty,100,239,0
378455,2021-05-01,Lincoln Place (Pittsburgh),143,352,0
378456,2021-05-01,Manchester (Pittsburgh),90,233,0
378457,2021-05-01,Millvale,173,417,0
378458,2021-05-01,Mount Oliver Borough,190,388,0
378459,2021-05-01,Mt. Oliver (Pittsburgh),19,45,0
378460,2021-05-01,Penn Hills,1788,3978,0
378461,2021-05-01,Plum,1212,2990,0
378462,2021-05-01,Point Breeze (Pittsburgh),297,604,0
378463,2021-05-01,Point Breeze North (Pittsburgh),98,254,0
378464,2021-05-01,Polish Hill (Pittsburgh),31,140,0
378465,2021-05-01,Port Vue,147,334,0
378466,2021-05-01,Rankin,72,102,0
378467,2021-05-01,Regent Square (Pittsburgh),54,103,0
378468,2021-05-01,Ross,1526,3935,0
378469,2021-05-01,Shadyside (Pittsburgh),568,2728,0
378470,2021-05-01,Sheraden (Pittsburgh),226,494,0
378471,2021-05-01,St. Clair (Pittsburgh),13,18,0
378472,2021-05-01,Tarentum,210,498,0
378473,2021-05-01,Troy Hill (Pittsburgh),124,354,0
378474,2021-05-01,Upper Lawrenceville (Pittsburgh),91,361,0
378475,2021-05-01,Wall,23,38,0
378476,2021-05-01,West Deer,471,1284,0
378477,2021-05-01,West Mifflin,844,1835,0
378478,2021-05-01,Westwood (Pittsburgh),162,399,0
378479,2021-05-01,Windgap (Pittsburgh),59,128,0
378480,2021-06-01,Aleppo,15,59,0
378481,2021-06-01,Allegheny Center (Pittsburgh),33,64,0
378482,2021-06-01,Bedford Dwellings (Pittsburgh),19,57,0
378483,2021-06-01,Bloomfield (Pittsburgh),147,289,0
378484,2021-06-01,Bradford Woods,26,68,0
378485,2021-06-01,Castle Shannon,186,451,0
378486,2021-06-01,Central Business District (Pittsburgh),100,240,0
378487,2021-06-01,Chateau (Pittsburgh),1,7,0
378488,2021-06-01,Churchill,49,134,0
378489,2021-06-01,Collier,142,337,0
378490,2021-06-01,Coraopolis,133,371,0
378491,2021-06-01,Crawford-Roberts (Pittsburgh),53,108,0
378492,2021-06-01,Crescent,33,119,0
378493,2021-06-01,Dravosburg,30,58,0
378494,2021-06-01,Duquesne,92,271,0
378495,2021-06-01,Duquesne Heights (Pittsburgh),46,100,0
378496,2021-06-01,Edgeworth,19,88,0
378497,2021-06-01,Elizabeth Township,203,541,0
378498,2021-06-01,Fairywood (Pittsburgh),25,76,0
378499,2021-06-01,Fineview (Pittsburgh),15,35,0
378500,2021-06-01,Friendship (Pittsburgh),35,79,0
378501,2021-06-01,Glen Hazel (Pittsburgh),10,19,0
378502,2021-06-01,Glen Osborne,13,33,0
378503,2021-06-01,Harmar,39,127,0
378504,2021-06-01,Homewood North (Pittsburgh),50,96,0
378505,2021-06-01,Jefferson Hills,202,414,0
378506,2021-06-01,Kennedy,103,396,0
378507,2021-06-01,Leetsdale,26,71,0
378508,2021-06-01,Lincoln,20,44,0
378509,2021-06-01,Lower Lawrenceville (Pittsburgh),51,83,0
378510,2021-06-01,Marshall,117,377,0
378511,2021-06-01,McCandless,454,1481,0
378512,2021-06-01,Mckees rocks,140,273,0
378513,2021-06-01,McKeesport,271,783,0
378514,2021-06-01,New Homestead (Pittsburgh),13,37,0
378515,2021-06-01,North Shore (Pittsburgh),6,12,0
378516,2021-06-01,Northview Heights (Pittsburgh),25,46,0
378517,2021-06-01,O'Hara,133,468,0
378518,2021-06-01,Oakmont,74,305,0
378519,2021-06-01,Ohio,85,324,0
378520,2021-06-01,Pennsbury Village,10,23,0
378521,2021-06-01,Perry North (Pittsburgh),73,175,0
378522,2021-06-01,Pitcairn,51,123,0
378523,2021-06-01,Pleasant Hills,153,318,0
378524,2021-06-01,Richland,190,583,0
378525,2021-06-01,Ridgemont (Pittsburgh),3,26,0
378526,2021-06-01,Rosslyn Farms,10,29,0
378527,2021-06-01,Scott,309,862,0
378528,2021-06-01,Sewickley Hills,15,29,0
378529,2021-06-01,Sharpsburg,76,178,0
378530,2021-06-01,South Shore (Pittsburgh),2,11,0
378531,2021-06-01,Turtle Creek,108,222,0
378532,2021-06-01,West Elizabeth,5,18,0
378533,2021-06-01,West End (Pittsburgh),2,13,0
378534,2021-06-01,Wilkins,116,262,0
378535,2021-07-01,Allegheny Center (Pittsburgh),21,22,0
378536,2021-07-01,Arlington Heights (Pittsburgh),5,6,0
378537,2021-07-01,Aspinwall,32,25,0
378538,2021-07-01,Avalon,86,89,0
378539,2021-07-01,Baldwin Borough,267,343,0
378540,2021-07-01,Baldwin Township,34,28,0
378541,2021-07-01,Beechview (Pittsburgh),139,143,0
378542,2021-07-01,Bellevue,118,147,0
378543,2021-07-01,Bluff (Pittsburgh),26,21,0
378544,2021-07-01,Bon Air (Pittsburgh),19,12,0
378545,2021-07-01,Castle Shannon,105,133,0
378546,2021-07-01,Central Northside (Pittsburgh),25,31,0
378547,2021-07-01,Dormont,113,125,0
378548,2021-07-01,Dravosburg,22,40,0
378549,2021-07-01,Edgeworth,19,19,0
378550,2021-07-01,Elizabeth Borough,16,17,0
378551,2021-07-01,Fawn,36,21,0
378552,2021-07-01,Forest Hills,71,87,0
378553,2021-07-01,Glassport,56,61,0
378554,2021-07-01,Hazelwood (Pittsburgh),70,89,0
378555,2021-07-01,Highland Park (Pittsburgh),67,76,0
378556,2021-07-01,Homewood West (Pittsburgh),10,10,0
378557,2021-07-01,Larimer (Pittsburgh),25,29,0
378558,2021-07-01,Liberty,18,17,0
378559,2021-07-01,Lincoln Place (Pittsburgh),43,48,0
378560,2021-07-01,Lower Lawrenceville (Pittsburgh),23,38,0
378561,2021-07-01,McCandless,317,374,0
378562,2021-07-01,Millvale,58,61,0
378563,2021-07-01,Moon,394,421,0
378564,2021-07-01,Morningside (Pittsburgh),33,38,0
378565,2021-07-01,Mount Oliver Borough,82,87,0
378566,2021-07-01,Mt. Oliver (Pittsburgh),9,8,0
378567,2021-07-01,North Fayette,185,194,0
378568,2021-07-01,North Versailles,142,159,0
378569,2021-07-01,Overbrook (Pittsburgh),38,51,0
378570,2021-07-01,Perry North (Pittsburgh),57,70,0
378571,2021-07-01,Plum,353,385,0
378572,2021-07-01,Point Breeze (Pittsburgh),29,26,0
378573,2021-07-01,Point Breeze North (Pittsburgh),24,26,0
378574,2021-07-01,Polish Hill (Pittsburgh),13,17,0
378575,2021-07-01,Port Vue,47,53,0
378576,2021-07-01,Rankin,24,23,0
378577,2021-07-01,Richland,182,174,0
378578,2021-09-01,Pleasant Hills,117,141,123
378579,2021-09-01,Ridgemont (Pittsburgh),3,4,9
378580,2021-09-01,Rosslyn Farms,4,7,10
378581,2021-09-01,Scott,211,245,334
378582,2021-09-01,Sewickley Hills,5,5,13
378583,2021-09-01,Sharpsburg,54,67,23
378584,2021-09-01,South Shore (Pittsburgh),6,6,0
378585,2021-09-01,Turtle Creek,94,78,38
378586,2021-09-01,West Elizabeth,2,19,2
378587,2021-10-01,Allegheny Center (Pittsburgh),26,11,83
378588,2021-10-01,Arlington Heights (Pittsburgh),3,6,2
378589,2021-10-01,Aspinwall,49,32,211
378590,2021-10-01,Avalon,57,51,309
378591,2021-10-01,Baldwin Borough,251,225,1764
378592,2021-10-01,Baldwin Township,27,25,176
378593,2021-10-01,Beechview (Pittsburgh),100,120,465
378594,2021-10-01,Bellevue,114,110,390
378595,2021-10-01,Bluff (Pittsburgh),17,19,41
378596,2021-10-01,Bon Air (Pittsburgh),8,11,50
378597,2021-10-01,Castle Shannon,108,102,626
378598,2021-10-01,Central Northside (Pittsburgh),48,27,208
378599,2021-10-01,Dormont,95,86,546
378600,2021-10-01,Dravosburg,19,18,114
378601,2021-10-01,Edgeworth,37,19,159
378602,2021-10-01,Elizabeth Borough,27,26,75
378603,2021-10-01,Fawn,39,36,134
378604,2021-10-01,Forest Hills,91,66,598
378605,2021-10-01,Glassport,64,45,205
378606,2021-10-01,Hazelwood (Pittsburgh),86,56,144
378607,2021-10-01,Highland Park (Pittsburgh),130,60,571
378608,2021-10-01,Homewood West (Pittsburgh),11,8,17
378609,2021-10-01,Larimer (Pittsburgh),23,21,33
378610,2021-10-01,Liberty,40,29,136
378611,2021-10-01,Lincoln Place (Pittsburgh),55,41,237
378612,2021-10-01,Lower Lawrenceville (Pittsburgh),40,28,189
378613,2021-10-01,McCandless,440,262,2581
378614,2021-10-01,Millvale,48,41,132
378615,2021-10-01,Moon,387,318,2030
378616,2021-10-01,Morningside (Pittsburgh),38,27,275
378617,2021-10-01,Mount Oliver Borough,58,47,111
378618,2021-10-01,Mt. Oliver (Pittsburgh),11,12,18
378619,2021-10-01,North Fayette,194,167,823
378620,2021-10-01,North Shore (Pittsburgh),6,8,25
378621,2021-10-01,North Versailles,132,136,532
378622,2021-10-01,Overbrook (Pittsburgh),61,39,237
378623,2021-10-01,Perry North (Pittsburgh),49,45,240
378624,2021-10-01,Plum,383,329,1958
378625,2021-10-01,Point Breeze (Pittsburgh),101,43,570
378626,2021-10-01,Point Breeze North (Pittsburgh),37,15,118
378627,2021-10-01,Polish Hill (Pittsburgh),14,5,67
378628,2021-10-01,Port Vue,52,66,199
378629,2021-10-01,Rankin,24,16,36
378630,2021-10-01,Richland,188,122,855
378631,2021-10-01,Robinson,238,182,1256
378632,2021-10-01,Sewickley Heights,14,5,94
378633,2021-10-01,Shadyside (Pittsburgh),332,161,946
378634,2021-10-01,Southside Slopes (Pittsburgh),71,40,204
378635,2021-10-01,Spring Garden (Pittsburgh),6,4,45
378636,2021-10-01,St. Clair (Pittsburgh),6,2,9
378637,2021-10-01,Troy Hill (Pittsburgh),45,39,188
378638,2021-10-01,Turtle Creek,78,78,180
378639,2021-10-01,Versailles,21,23,73
378640,2021-10-01,Wall,9,12,21
378641,2021-10-01,West Oakland (Pittsburgh),13,27,34
378642,2021-10-01,West View,85,74,410
378643,2021-10-01,Westwood (Pittsburgh),56,48,235
378644,2021-10-01,Wilkins,113,76,504
378645,2021-10-01,Windgap (Pittsburgh),20,14,112
378646,2021-11-01,Aleppo,61,15,147
378647,2021-11-01,Allegheny West (Pittsburgh),14,2,55
378648,2021-11-01,Bell Acres,73,15,139
378649,2021-11-01,Bethel Park,1204,396,4113
378650,2021-11-01,Bloomfield (Pittsburgh),297,119,1002
378651,2021-11-01,Bradford Woods,84,13,140
378652,2021-11-01,California-Kirkbride (Pittsburgh),25,17,22
378653,2021-11-01,Central Business District (Pittsburgh),174,53,411
378654,2021-11-01,Central Oakland (Pittsburgh),84,28,165
378655,2021-11-01,Chalfant,11,12,68
378656,2021-11-01,Chartiers City (Pittsburgh),12,7,26
378657,2021-11-01,Coraopolis,120,73,403
378658,2021-11-01,Crafton Heights (Pittsburgh),107,44,281
378659,2021-11-01,Crawford-Roberts (Pittsburgh),60,35,292
378660,2021-11-01,East Pittsburgh,31,29,69
378661,2021-11-01,Elizabeth Township,277,153,1161
378662,2021-11-01,Esplen (Pittsburgh),6,3,17
378663,2021-11-01,Fairywood (Pittsburgh),33,12,88
378664,2021-11-01,Fineview (Pittsburgh),42,18,77
378665,2021-11-01,Friendship (Pittsburgh),90,28,181
378666,2021-11-01,Garfield (Pittsburgh),129,51,312
378667,2021-11-01,Glen Osborne,39,8,69
378668,2021-11-01,Green Tree,192,54,546
378669,2021-11-01,Harrison,253,146,863
378670,2021-11-01,Hays (Pittsburgh),6,4,19
378671,2021-11-01,Homestead,70,63,178
378672,2021-11-01,Homewood North (Pittsburgh),68,29,115
378673,2021-11-01,Jefferson Hills,497,153,1087
378674,2021-11-01,Leetsdale,23,8,80
378675,2021-11-01,Lincoln,12,5,80
378676,2021-11-01,Marshall,472,108,594
378677,2021-11-01,Marshall-Shadeland (Pittsburgh),90,37,226
378678,2021-11-01,McKeesport,328,186,795
378679,2021-11-01,New Homestead (Pittsburgh),42,12,96
378680,2021-11-01,North Braddock,76,47,229
378681,2021-11-01,Oakwood (Pittsburgh),11,12,65
378682,2021-11-01,Ohio,527,94,873
378683,2021-11-01,Pennsbury Village,15,12,71
378684,2021-11-01,Pitcairn,51,35,156
378685,2021-11-01,Pleasant Hills,347,135,1148
378686,2021-11-01,Reserve,120,32,398
378687,2021-11-01,Rosslyn Farms,16,5,52
378688,2021-11-01,Shaler,1074,299,3304
378689,2021-11-01,Sharpsburg,107,57,312
378690,2021-11-01,South Fayette,603,147,1208
378691,2021-11-01,South Park,391,172,1465
378692,2021-11-01,South Versailles,5,3,19
378693,2021-11-01,Southside Flats (Pittsburgh),224,57,672
378694,2021-11-01,Springdale Township,43,18,159
378695,2021-11-01,Upper Hill (Pittsburgh),65,28,167
378696,2021-11-01,Verona,64,36,196
378697,2021-11-01,Whitehall,526,179,1626
378698,2021-07-01,Robinson,258,254,0
378699,2021-07-01,Sewickley Heights,17,11,0
378700,2021-07-01,Shadyside (Pittsburgh),111,131,0
378701,2021-07-01,Southside Slopes (Pittsburgh),59,52,0
378702,2021-07-01,Spring Garden (Pittsburgh),8,10,0
378703,2021-07-01,St. Clair (Pittsburgh),6,6,0
378704,2021-07-01,Troy Hill (Pittsburgh),34,37,0
378705,2021-07-01,Turtle Creek,106,78,0
378706,2021-07-01,Undefined (Pittsburgh),3,1,0
378707,2021-07-01,Versailles,15,28,0
378708,2021-07-01,Wall,9,4,0
378709,2021-07-01,West Oakland (Pittsburgh),16,16,0
378710,2021-07-01,West View,98,84,0
378711,2021-07-01,Westwood (Pittsburgh),56,66,0
378712,2021-07-01,Wilkins,89,101,0
378713,2021-07-01,Windgap (Pittsburgh),8,19,0
378714,2021-08-01,Aleppo,16,15,16
378715,2021-08-01,Allegheny West (Pittsburgh),7,10,8
378716,2021-08-01,Bell Acres,24,24,4
378717,2021-08-01,Bethel Park,592,573,188
378718,2021-08-01,Bloomfield (Pittsburgh),162,127,46
378719,2021-08-01,Bradford Woods,25,23,13
378720,2021-08-01,California-Kirkbride (Pittsburgh),29,16,2
378721,2021-08-01,Central Business District (Pittsburgh),118,93,28
378722,2021-08-01,Central Oakland (Pittsburgh),66,39,3
378723,2021-08-01,Chalfant,23,20,6
378724,2021-08-01,Chartiers City (Pittsburgh),10,12,4
378725,2021-08-01,Coraopolis,162,157,21
378726,2021-08-01,Crafton Heights (Pittsburgh),109,78,13
378727,2021-08-01,Crawford-Roberts (Pittsburgh),68,49,5
378728,2021-08-01,East Pittsburgh,29,29,1
378729,2021-08-01,Elizabeth Township,216,225,55
378730,2021-08-01,Esplen (Pittsburgh),6,8,0
378731,2021-08-01,Fairywood (Pittsburgh),36,25,2
378732,2021-08-01,Fineview (Pittsburgh),25,17,2
