﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
3558,3558,DEM County Committee Male Member Edgewood Dist 2 (Vote For 1),Edmund M. Guminski,DEM,101,35.19,949,444,1,1,0,0
3559,3559,DEM County Committee Male Member Edgewood Dist 2 (Vote For 1),Write-in,DEM,3,1.05,949,444,1,1,0,0
3560,3560,DEM County Committee Male Member Edgewood Dist 3 (Vote For 1),David Greve,DEM,274,98.21,865,405,1,1,0,0
3561,3561,DEM County Committee Male Member Edgewood Dist 3 (Vote For 1),Write-in,DEM,5,1.79,865,405,1,1,0,0
3562,3562,DEM County Committee Male Member Edgeworth Dist 1 (Vote For 1),Write-in,DEM,5,100,673,237,1,1,0,0
3563,3563,DEM County Committee Male Member Edgeworth Dist 2 (Vote For 1),Charles Moser,DEM,105,97.22,761,287,1,1,0,0
3564,3564,DEM County Committee Male Member Edgeworth Dist 2 (Vote For 1),Write-in,DEM,3,2.78,761,287,1,1,0,0
3565,3565,DEM County Committee Male Member Elizabeth Br (Vote For 1),Barry G.  Boucher,DEM,93,91.18,886,257,1,1,0,0
3566,3566,DEM County Committee Male Member Elizabeth Br (Vote For 1),Write-in,DEM,9,8.82,886,257,1,1,0,0
3567,3567,DEM County Committee Male Member Elizabeth Tp Ward 1 D (Vote For 1),Write-in,DEM,3,100,551,205,1,1,0,0
3568,3568,DEM County Committee Male Member Elizabeth Tp Ward 1 D (Vote For 1),Write-in,DEM,9,100,931,353,1,1,0,0
3569,3569,DEM County Committee Male Member Elizabeth Tp Ward 2 (Vote For 1),Write-in,DEM,10,100,1302,471,1,1,0,0
3570,3570,DEM County Committee Male Member Elizabeth Tp Ward 3 (Vote For 1),Write-in,DEM,15,100,1345,511,1,1,0,0
3571,3571,DEM County Committee Male Member Elizabeth Tp Ward 4 D (Vote For 1),Write-in,DEM,6,100,899,306,1,1,0,0
3572,3572,DEM County Committee Male Member Elizabeth Tp Ward 4 D (Vote For 1),Write-in,DEM,4,100,438,204,1,1,0,0
3573,3573,DEM County Committee Male Member Elizabeth Tp Ward 5 D (Vote For 1),Write-in,DEM,2,100,443,114,1,1,0,0
3574,3574,DEM County Committee Male Member Elizabeth Tp Ward 5 D (Vote For 1),Write-in,DEM,5,100,809,267,1,1,0,0
3575,3575,DEM County Committee Male Member Elizabeth Tp Ward 6 D (Vote For 1),Write-in,DEM,2,100,606,213,1,1,0,0
3576,3576,DEM County Committee Male Member Elizabeth Tp Ward 6 D (Vote For 1),Write-in,DEM,5,100,721,270,1,1,0,0
3577,3577,DEM County Committee Male Member Elizabeth Tp Ward 7 (Vote For 1),Write-in,DEM,9,100,1246,407,1,1,0,0
3578,3578,DEM County Committee Male Member Emsworth Dist 1 (Vote For 1),Write-in,DEM,9,100,798,231,1,1,0,0
3579,3579,DEM County Committee Male Member Emsworth Dist 2 (Vote For 1),Write-in,DEM,12,100,984,262,1,1,0,0
3580,3580,DEM County Committee Male Member Etna Ward 1 (Vote For 1),Jake Phillips,DEM,67,51.54,821,227,1,1,0,0
3581,3581,DEM County Committee Male Member Etna Ward 1 (Vote For 1),Alan C. Reed,DEM,61,46.92,821,227,1,1,0,0
3582,3582,DEM County Committee Male Member Etna Ward 1 (Vote For 1),Write-in,DEM,2,1.54,821,227,1,1,0,0
3583,3583,DEM County Committee Male Member Etna Ward 2 (Vote For 1),Michael J. Porter,DEM,102,100,666,174,1,1,0,0
3584,3584,DEM County Committee Male Member Etna Ward 2 (Vote For 1),Write-in,DEM,0,0,666,174,1,1,0,0
3585,3585,DEM County Committee Male Member Etna Ward 3 (Vote For 1),Michael Baltzer,DEM,137,100,711,231,1,1,0,0
3586,3586,DEM County Committee Male Member Etna Ward 3 (Vote For 1),Write-in,DEM,0,0,711,231,1,1,0,0
3587,3587,DEM County Committee Male Member Fawn Dist 1 (Vote For 1),Write-in,DEM,3,100,564,187,1,1,0,0
3588,3588,DEM County Committee Male Member Fawn Dist 2 (Vote For 1),Write-in,DEM,10,100,923,309,1,1,0,0
3589,3589,DEM County Committee Male Member Findlay Dist 1 (Vote For 1),Jim Sidick,DEM,161,100,1655,495,1,1,0,0
3590,3590,DEM County Committee Male Member Findlay Dist 1 (Vote For 1),Write-in,DEM,0,0,1655,495,1,1,0,0
3591,3591,DEM County Committee Male Member Findlay Dist 2 (Vote For 1),Write-in,DEM,31,100,1873,635,1,1,0,0
3592,3592,DEM County Committee Male Member Findlay Dist 3 (Vote For 1),"Joseph R. Diven, Jr.",DEM,191,97.95,1199,426,1,1,0,0
3593,3593,DEM County Committee Male Member Findlay Dist 3 (Vote For 1),Write-in,DEM,4,2.05,1199,426,1,1,0,0
3594,3594,DEM County Committee Male Member Forest Hills Dist 1 (Vote For 1),Ian  Bacon,DEM,211,98.6,613,326,1,1,0,0
3595,3595,DEM County Committee Male Member Forest Hills Dist 1 (Vote For 1),Write-in,DEM,3,1.4,613,326,1,1,0,0
3596,3596,DEM County Committee Male Member Forest Hills Dist 2 (Vote For 1),Write-in,DEM,19,100,654,283,1,1,0,0
3597,3597,DEM County Committee Male Member Forest Hills Dist 3 (Vote For 1),Write-in,DEM,13,100,626,271,1,1,0,0
3598,3598,DEM County Committee Male Member Forest Hills Dist 4 (Vote For 1),Write-in,DEM,12,100,718,268,1,1,0,0
3599,3599,DEM County Committee Male Member Forest Hills Dist 5 (Vote For 1),Write-in,DEM,18,100,701,315,1,1,0,0
3600,3600,DEM County Committee Male Member Forest Hills Dist 6 (Vote For 1),Write-in,DEM,16,100,602,296,1,1,0,0
3601,3601,DEM County Committee Male Member Forest Hills Dist 7 (Vote For 1),William I. Burleigh,DEM,133,97.08,786,205,1,1,0,0
3602,3602,DEM County Committee Male Member Forest Hills Dist 7 (Vote For 1),Write-in,DEM,4,2.92,786,205,1,1,0,0
3603,3603,DEM County Committee Male Member Forest Hills Dist 8 (Vote For 1),Write-in,DEM,29,100,724,310,1,1,0,0
3604,3604,DEM County Committee Male Member Forward Dist 1 (Vote For 1),Write-in,DEM,5,100,362,114,1,1,0,0
3605,3605,DEM County Committee Male Member Forward Dist 2 (Vote For 1),Write-in,DEM,13,100,816,293,1,1,0,0
3606,3606,DEM County Committee Male Member Forward Dist 3 (Vote For 1),Write-in,DEM,4,100,388,125,1,1,0,0
3607,3607,DEM County Committee Male Member Forward Dist 4 (Vote For 1),Write-in,DEM,9,100,466,154,1,1,0,0
3608,3608,DEM County Committee Male Member Fox Chapel Dist 1 (Vote For 1),Richard A. Edgecombe,DEM,167,100,870,358,1,1,0,0
3609,3609,DEM County Committee Male Member Fox Chapel Dist 1 (Vote For 1),Write-in,DEM,0,0,870,358,1,1,0,0
3610,3610,DEM County Committee Male Member Fox Chapel Dist 2 (Vote For 1),"Robert J. Heister, Jr.",DEM,201,99.01,1045,397,1,1,0,0
3611,3611,DEM County Committee Male Member Fox Chapel Dist 2 (Vote For 1),Write-in,DEM,2,0.99,1045,397,1,1,0,0
3612,3612,DEM County Committee Male Member Fox Chapel Dist 3 (Vote For 1),Jonathan R. Colton,DEM,130,97.74,732,297,1,1,0,0
3613,3613,DEM County Committee Male Member Fox Chapel Dist 3 (Vote For 1),Write-in,DEM,3,2.26,732,297,1,1,0,0
3614,3614,DEM County Committee Male Member Fox Chapel Dist 4 (Vote For 1),Write-in,DEM,32,100,1216,445,1,1,0,0
3615,3615,DEM County Committee Male Member Fox Chapel Dist 5 (Vote For 1),Write-in,DEM,11,100,961,369,1,1,0,0
3616,3616,DEM County Committee Male Member Franklin Pk Ward 1 Di (Vote For 1),Write-in,DEM,8,100,1184,387,1,1,0,0
3617,3617,DEM County Committee Male Member Franklin Pk Ward 1 Di (Vote For 1),Write-in,DEM,14,100,1440,422,1,1,0,0
3618,3618,DEM County Committee Male Member Franklin Pk Ward 1 Di (Vote For 1),Jackson Cleary Neofes,DEM,230,99.14,1314,518,1,1,0,0
3619,3619,DEM County Committee Male Member Franklin Pk Ward 1 Di (Vote For 1),Write-in,DEM,2,0.86,1314,518,1,1,0,0
3620,3620,DEM County Committee Male Member Franklin Pk Ward 2 Di (Vote For 1),Write-in,DEM,12,100,1258,360,1,1,0,0
3621,3621,DEM County Committee Male Member Franklin Pk Ward 2 Di (Vote For 1),Robert F. Brecht,DEM,171,100,1268,429,1,1,0,0
3622,3622,DEM County Committee Male Member Franklin Pk Ward 2 Di (Vote For 1),Write-in,DEM,0,0,1268,429,1,1,0,0
3623,3623,DEM County Committee Male Member Franklin Pk Ward 2 Di (Vote For 1),John Eriksen,DEM,225,99.12,1420,534,1,1,0,0
3624,3624,DEM County Committee Male Member Franklin Pk Ward 2 Di (Vote For 1),Write-in,DEM,2,0.88,1420,534,1,1,0,0
3625,3625,DEM County Committee Male Member Franklin Pk Ward 3 Di (Vote For 1),Write-in,DEM,7,100,1293,467,1,1,0,0
3626,3626,DEM County Committee Male Member Franklin Pk Ward 3 Di (Vote For 1),Write-in,DEM,4,100,779,284,1,1,0,0
3627,3627,DEM County Committee Male Member Franklin Pk Ward 3 Di (Vote For 1),Write-in,DEM,16,100,1283,508,1,1,0,0
3628,3628,DEM County Committee Male Member Frazer (Vote For 1),Write-in,DEM,1,100,794,247,1,1,0,0
3629,3629,DEM County Committee Male Member Glassport Dist 1 (Vote For 1),Write-in,DEM,28,100,550,192,1,1,0,0
3630,3630,DEM County Committee Male Member Glassport Dist 2 (Vote For 1),Write-in,DEM,6,100,403,72,1,1,0,0
3631,3631,DEM County Committee Male Member Glassport Dist 3 (Vote For 1),Write-in,DEM,11,100,509,123,1,1,0,0
3632,3632,DEM County Committee Male Member Glassport Dist 4 (Vote For 1),Write-in,DEM,14,100,235,47,1,1,0,0
3633,3633,DEM County Committee Male Member Glassport Dist 5 (Vote For 1),Write-in,DEM,19,100,471,155,1,1,0,0
3634,3634,DEM County Committee Male Member Glassport Dist 6 (Vote For 1),Write-in,DEM,23,100,429,125,1,1,0,0
3635,3635,DEM County Committee Male Member Glenfield (Vote For 1),Write-in,DEM,2,100,152,51,1,1,0,0
3636,3636,DEM County Committee Male Member Green Tree Dist 1 (Vote For 1),James J. Turocy,DEM,183,100,791,329,1,1,0,0
3637,3637,DEM County Committee Male Member Green Tree Dist 1 (Vote For 1),Write-in,DEM,0,0,791,329,1,1,0,0
3638,3638,DEM County Committee Male Member Green Tree Dist 2 (Vote For 1),Marc Daffner,DEM,213,97.71,1051,437,1,1,0,0
3639,3639,DEM County Committee Male Member Green Tree Dist 2 (Vote For 1),Write-in,DEM,5,2.29,1051,437,1,1,0,0
3640,3640,DEM County Committee Male Member Green Tree Dist 3 (Vote For 1),Craig Romanovich,DEM,188,99.47,1020,340,1,1,0,0
3641,3641,DEM County Committee Male Member Green Tree Dist 3 (Vote For 1),Write-in,DEM,1,0.53,1020,340,1,1,0,0
3642,3642,DEM County Committee Male Member Green Tree Dist 4 (Vote For 1),Write-in,DEM,17,100,871,266,1,1,0,0
3643,3643,DEM County Committee Male Member Hampton Dist 1 (Vote For 1),Charles Richard Keenan,DEM,190,98.45,1193,439,1,1,0,0
3644,3644,DEM County Committee Male Member Hampton Dist 1 (Vote For 1),Write-in,DEM,3,1.55,1193,439,1,1,0,0
3645,3645,DEM County Committee Male Member Hampton Dist 2 (Vote For 1),Write-in,DEM,9,100,1236,420,1,1,0,0
3646,3646,DEM County Committee Male Member Hampton Dist 3 (Vote For 1),Write-in,DEM,11,100,1344,427,1,1,0,0
3647,3647,DEM County Committee Male Member Hampton Dist 4 (Vote For 1),Write-in,DEM,5,100,641,234,1,1,0,0
3648,3648,DEM County Committee Male Member Hampton Dist 5 (Vote For 1),Richard O. Kernick,DEM,122,98.39,698,275,1,1,0,0
3649,3649,DEM County Committee Male Member Hampton Dist 5 (Vote For 1),Write-in,DEM,2,1.61,698,275,1,1,0,0
3650,3650,DEM County Committee Male Member Hampton Dist 6 (Vote For 1),John Perkosky,DEM,98,98,659,240,1,1,0,0
3651,3651,DEM County Committee Male Member Hampton Dist 6 (Vote For 1),Write-in,DEM,2,2,659,240,1,1,0,0
3652,3652,DEM County Committee Male Member Hampton Dist 7 (Vote For 1),Mark S. Krull,DEM,192,98.46,1398,534,1,1,0,0
3653,3653,DEM County Committee Male Member Hampton Dist 7 (Vote For 1),Write-in,DEM,3,1.54,1398,534,1,1,0,0
3654,3654,DEM County Committee Male Member Hampton Dist 8 (Vote For 1),Christian A. Farmakis,DEM,162,99.39,938,365,1,1,0,0
3655,3655,DEM County Committee Male Member Hampton Dist 8 (Vote For 1),Write-in,DEM,1,0.61,938,365,1,1,0,0
3656,3656,DEM County Committee Male Member Hampton Dist 9 (Vote For 1),Write-in,DEM,9,100,1371,501,1,1,0,0
3657,3657,DEM County Committee Male Member Hampton Dist 10 (Vote For 1),Write-in,DEM,18,100,1540,519,1,1,0,0
3658,3658,DEM County Committee Male Member Hampton Dist 11 (Vote For 1),Jason Adam Kikel,DEM,296,99,1698,645,1,1,0,0
3659,3659,DEM County Committee Male Member Hampton Dist 11 (Vote For 1),Write-in,DEM,3,1,1698,645,1,1,0,0
3660,3660,DEM County Committee Male Member Hampton Dist 12 (Vote For 1),Write-in,DEM,14,100,877,347,1,1,0,0
3661,3661,DEM County Committee Male Member Hampton Dist 13 (Vote For 1),Write-in,DEM,9,100,751,333,1,1,0,0
3662,3662,DEM County Committee Male Member Harmar Dist 1 (Vote For 1),August Marfi,DEM,208,97.65,1283,517,1,1,0,0
3663,3663,DEM County Committee Male Member Harmar Dist 1 (Vote For 1),Write-in,DEM,5,2.35,1283,517,1,1,0,0
3664,3664,DEM County Committee Male Member Harmar Dist 2 (Vote For 1),Kirk Rice,DEM,69,97.18,683,193,1,1,0,0
3665,3665,DEM County Committee Male Member Harmar Dist 2 (Vote For 1),Write-in,DEM,2,2.82,683,193,1,1,0,0
3666,3666,DEM County Committee Male Member Harmar Dist 3 (Vote For 1),Write-in,DEM,0,0,351,138,1,1,0,0
3667,3667,DEM County Committee Male Member Harrison Ward 1 Dist (Vote For 1),Write-in,DEM,2,100,287,116,1,1,0,0
3668,3668,DEM County Committee Male Member Harrison Ward 1 Dist (Vote For 1),Peter A. Clark,DEM,103,98.1,602,233,1,1,0,0
3669,3669,DEM County Committee Male Member Harrison Ward 1 Dist (Vote For 1),Write-in,DEM,2,1.9,602,233,1,1,0,0
3670,3670,DEM County Committee Male Member Harrison Ward 1 Dist (Vote For 1),Write-in,DEM,7,100,669,211,1,1,0,0
3671,3671,DEM County Committee Male Member Harrison Ward 2 Dist (Vote For 1),Write-in,DEM,2,100,312,94,1,1,0,0
3672,3672,DEM County Committee Male Member Harrison Ward 2 Dist (Vote For 1),Write-in,DEM,6,100,536,129,1,1,0,0
3673,3673,DEM County Committee Male Member Harrison Ward 3 Dist (Vote For 1),Michael Kneiser,DEM,186,98.41,1055,410,1,1,0,0
3674,3674,DEM County Committee Male Member Harrison Ward 3 Dist (Vote For 1),Write-in,DEM,3,1.59,1055,410,1,1,0,0
3675,3675,DEM County Committee Male Member Harrison Ward 3 Dist (Vote For 1),Write-in,DEM,8,100,644,231,1,1,0,0
3676,3676,DEM County Committee Male Member Harrison Ward 4 Dist (Vote For 1),Write-in,DEM,4,100,690,229,1,1,0,0
3677,3677,DEM County Committee Male Member Harrison Ward 4 Dist (Vote For 1),Write-in,DEM,4,100,587,185,1,1,0,0
3678,3678,DEM County Committee Male Member Harrison Ward 5 Dist (Vote For 1),Write-in,DEM,5,100,484,115,1,1,0,0
3679,3679,DEM County Committee Male Member Harrison Ward 5 Dist (Vote For 1),Write-in,DEM,4,100,782,205,1,1,0,0
3680,3680,DEM County Committee Male Member Haysville (Vote For 1),Write-in,DEM,2,100,60,23,1,1,0,0
3681,3681,DEM County Committee Male Member Heidelberg (Vote For 1),Write-in,DEM,28,100,914,299,1,1,0,0
3682,3682,DEM County Committee Male Member Homestead Ward 1 Dist (Vote For 1),David Andreko,DEM,74,100,524,121,1,1,0,0
3683,3683,DEM County Committee Male Member Homestead Ward 1 Dist (Vote For 1),Write-in,DEM,0,0,524,121,1,1,0,0
3684,3684,DEM County Committee Male Member Homestead Ward 1 Dist (Vote For 1),Write-in,DEM,8,100,336,71,1,1,0,0
3685,3685,DEM County Committee Male Member Homestead Ward 2 Dist (Vote For 1),Dwayne Freeman,DEM,61,98.39,417,75,1,1,0,0
3686,3686,DEM County Committee Male Member Homestead Ward 2 Dist (Vote For 1),Write-in,DEM,1,1.61,417,75,1,1,0,0
3687,3687,DEM County Committee Male Member Homestead Ward 2 Dist (Vote For 1),Richard Brooks,DEM,40,58.82,288,79,1,1,0,0
3688,3688,DEM County Committee Male Member Homestead Ward 2 Dist (Vote For 1),Clayton Fowler,DEM,28,41.18,288,79,1,1,0,0
3689,3689,DEM County Committee Male Member Homestead Ward 2 Dist (Vote For 1),Write-in,DEM,0,0,288,79,1,1,0,0
3690,3690,DEM County Committee Male Member Homestead Ward 3 Dist (Vote For 1),Donald Dais,DEM,52,94.55,441,73,1,1,0,0
3691,3691,DEM County Committee Male Member Homestead Ward 3 Dist (Vote For 1),Write-in,DEM,3,5.45,441,73,1,1,0,0
3692,3692,DEM County Committee Male Member Homestead Ward 3 Dist (Vote For 1),Write-in,DEM,2,100,270,50,1,1,0,0
3693,3693,DEM County Committee Male Member Indiana Dist 1 (Vote For 1),Jonathan Spatz,DEM,110,73.33,973,322,1,1,0,0
3694,3694,DEM County Committee Male Member Indiana Dist 1 (Vote For 1),Peter E. Krelis,DEM,39,26,973,322,1,1,0,0
3695,3695,DEM County Committee Male Member Indiana Dist 1 (Vote For 1),Write-in,DEM,1,0.67,973,322,1,1,0,0
3696,3696,DEM County Committee Male Member Indiana Dist 2 (Vote For 1),Ronald P. Frank,DEM,135,98.54,865,304,1,1,0,0
3697,3697,DEM County Committee Male Member Indiana Dist 2 (Vote For 1),Write-in,DEM,2,1.46,865,304,1,1,0,0
3698,3698,DEM County Committee Male Member Indiana Dist 3 (Vote For 1),Pete Radich,DEM,182,100,1496,377,1,1,0,0
3699,3699,DEM County Committee Male Member Indiana Dist 3 (Vote For 1),Write-in,DEM,0,0,1496,377,1,1,0,0
3700,3700,DEM County Committee Male Member Indiana Dist 4 (Vote For 1),Philip R. Buchwalter,DEM,210,99.06,1148,442,1,1,0,0
3701,3701,DEM County Committee Male Member Indiana Dist 4 (Vote For 1),Write-in,DEM,2,0.94,1148,442,1,1,0,0
3702,3702,DEM County Committee Male Member Indiana Dist 5 (Vote For 1),David Allison,DEM,103,58.19,939,333,1,1,0,0
3703,3703,DEM County Committee Male Member Indiana Dist 5 (Vote For 1),James Mitnick,DEM,74,41.81,939,333,1,1,0,0
3704,3704,DEM County Committee Male Member Indiana Dist 5 (Vote For 1),Write-in,DEM,0,0,939,333,1,1,0,0
3705,3705,DEM County Committee Male Member Ingram Dist 1 (Vote For 1),Kenneth Demos,DEM,170,97.14,843,281,1,1,0,0
3706,3706,DEM County Committee Male Member Ingram Dist 1 (Vote For 1),Write-in,DEM,5,2.86,843,281,1,1,0,0
3707,3707,DEM County Committee Male Member Ingram Dist 2 (Vote For 1),Write-in,DEM,9,100,616,178,1,1,0,0
3708,3708,DEM County Committee Male Member Ingram Dist 3 (Vote For 1),Bruce D. Mountjoy,DEM,169,97.69,925,312,1,1,0,0
3709,3709,DEM County Committee Male Member Ingram Dist 3 (Vote For 1),Write-in,DEM,4,2.31,925,312,1,1,0,0
3710,3710,DEM County Committee Male Member Jefferson Hl Dist 1 (Vote For 1),Sudhir Narla,DEM,194,98.48,1779,616,1,1,0,0
3711,3711,DEM County Committee Male Member Jefferson Hl Dist 1 (Vote For 1),Write-in,DEM,3,1.52,1779,616,1,1,0,0
3712,3712,DEM County Committee Male Member Jefferson Hl Dist 2 (Vote For 1),Write-in,DEM,8,100,837,238,1,1,0,0
3713,3713,DEM County Committee Male Member Jefferson Hl Dist 3 (Vote For 1),Edward V. Manfredi,DEM,107,100,709,233,1,1,0,0
3714,3714,DEM County Committee Male Member Jefferson Hl Dist 3 (Vote For 1),Write-in,DEM,0,0,709,233,1,1,0,0
3715,3715,DEM County Committee Male Member Jefferson Hl Dist 4 (Vote For 1),Write-in,DEM,4,100,644,192,1,1,0,0
3716,3716,DEM County Committee Male Member Jefferson Hl Dist 5 (Vote For 1),Brian P. Hutson,DEM,248,98.8,2091,658,1,1,0,0
3717,3717,DEM County Committee Male Member Jefferson Hl Dist 5 (Vote For 1),Write-in,DEM,3,1.2,2091,658,1,1,0,0
3718,3718,DEM County Committee Male Member Jefferson Hl Dist 6 (Vote For 1),Write-in,DEM,2,100,992,341,1,1,0,0
3719,3719,DEM County Committee Male Member Jefferson Hl Dist 7 (Vote For 1),Brian W. Militzer,DEM,40,95.24,389,115,1,1,0,0
3720,3720,DEM County Committee Male Member Jefferson Hl Dist 7 (Vote For 1),Write-in,DEM,2,4.76,389,115,1,1,0,0
3721,3721,DEM County Committee Male Member Jefferson Hl Dist 8 (Vote For 1),Write-in,DEM,20,100,1358,433,1,1,0,0
3722,3722,DEM County Committee Male Member Kennedy Dist 1 (Vote For 1),Amedeo Dinardo,DEM,306,99.03,1486,574,1,1,0,0
3723,3723,DEM County Committee Male Member Kennedy Dist 1 (Vote For 1),Write-in,DEM,3,0.97,1486,574,1,1,0,0
3724,3724,DEM County Committee Male Member Kennedy Dist 2 (Vote For 1),Paul Toma,DEM,176,98.32,870,272,1,1,0,0
3725,3725,DEM County Committee Male Member Kennedy Dist 2 (Vote For 1),Write-in,DEM,3,1.68,870,272,1,1,0,0
3726,3726,DEM County Committee Male Member Kennedy Dist 3 (Vote For 1),Mitch Galiyas,DEM,220,99.55,977,385,1,1,0,0
3727,3727,DEM County Committee Male Member Kennedy Dist 3 (Vote For 1),Write-in,DEM,1,0.45,977,385,1,1,0,0
3728,3728,DEM County Committee Male Member Kennedy Dist 4 (Vote For 1),Gary Slifkey,DEM,119,98.35,456,184,1,1,0,0
3729,3729,DEM County Committee Male Member Kennedy Dist 4 (Vote For 1),Write-in,DEM,2,1.65,456,184,1,1,0,0
3730,3730,DEM County Committee Male Member Kennedy Dist 5 (Vote For 1),Carl Tuscan,DEM,269,99.26,1412,481,1,1,0,0
3731,3731,DEM County Committee Male Member Kennedy Dist 5 (Vote For 1),Write-in,DEM,2,0.74,1412,481,1,1,0,0
3732,3732,DEM County Committee Male Member Kennedy Dist 6 (Vote For 1),William Yarnot,DEM,185,99.46,946,297,1,1,0,0
3733,3733,DEM County Committee Male Member Kennedy Dist 6 (Vote For 1),Write-in,DEM,1,0.54,946,297,1,1,0,0
3734,3734,DEM County Committee Male Member Kennedy Dist 7 (Vote For 1),Michael T. Phillips,DEM,141,99.3,564,211,1,1,0,0
3735,3735,DEM County Committee Male Member Kennedy Dist 7 (Vote For 1),Write-in,DEM,1,0.7,564,211,1,1,0,0
3736,3736,DEM County Committee Male Member Kilbuck (Vote For 1),Write-in,DEM,7,100,605,278,1,1,0,0
3737,3737,DEM County Committee Male Member Leet Dist 1 (Vote For 1),Write-in,DEM,6,100,413,123,1,1,0,0
3738,3738,DEM County Committee Male Member Leet Dist 2 (Vote For 1),Chuck Knoll,DEM,130,99.24,796,303,1,1,0,0
3739,3739,DEM County Committee Male Member Leet Dist 2 (Vote For 1),Write-in,DEM,1,0.76,796,303,1,1,0,0
3740,3740,DEM County Committee Male Member Leetsdale (Vote For 1),Write-in,DEM,11,100,861,250,1,1,0,0
3741,3741,DEM County Committee Male Member Liberty Dist 1 (Vote For 1),Write-in,DEM,4,100,867,294,1,1,0,0
3742,3742,DEM County Committee Male Member Liberty Dist 2 (Vote For 1),Write-in,DEM,8,100,776,238,1,1,0,0
3743,3743,DEM County Committee Male Member Lincoln (Vote For 1),Write-in,DEM,9,100,668,260,1,1,0,0
3744,3744,DEM County Committee Male Member Marshall Dist 1 (Vote For 1),Write-in,DEM,6,100,937,271,1,1,0,0
3745,3745,DEM County Committee Male Member Marshall Dist 2 (Vote For 1),Write-in,DEM,5,100,1168,393,1,1,0,0
3746,3746,DEM County Committee Male Member Marshall Dist 3 (Vote For 1),Write-in,DEM,4,100,822,265,1,1,0,0
3747,3747,DEM County Committee Male Member Marshall Dist 4 (Vote For 1),Write-in,DEM,9,100,1204,399,1,1,0,0
3748,3748,DEM County Committee Male Member Marshall Dist 5 (Vote For 1),Write-in,DEM,3,100,909,229,1,1,0,0
3749,3749,DEM County Committee Male Member Marshall Dist 6 (Vote For 1),Write-in,DEM,7,100,1012,323,1,1,0,0
3750,3750,DEM County Committee Male Member Marshall Dist 7 (Vote For 1),"Robert J. Holtgraver, Jr.",DEM,131,99.24,1283,359,1,1,0,0
3751,3751,DEM County Committee Male Member Marshall Dist 7 (Vote For 1),Write-in,DEM,1,0.76,1283,359,1,1,0,0
3752,3752,DEM County Committee Male Member McCandless Ward 1 Dis (Vote For 1),Brian Sullivan,DEM,173,100,1150,430,1,1,0,0
3753,3753,DEM County Committee Male Member McCandless Ward 1 Dis (Vote For 1),Write-in,DEM,0,0,1150,430,1,1,0,0
3754,3754,DEM County Committee Male Member McCandless Ward 1 Dis (Vote For 1),Write-in,DEM,8,100,791,269,1,1,0,0
3755,3755,DEM County Committee Male Member McCandless Ward 1 Dis (Vote For 1),Write-in,DEM,6,100,1229,361,1,1,0,0
3756,3756,DEM County Committee Male Member McCandless Ward 2 Dis (Vote For 1),Write-in,DEM,11,100,1406,495,1,1,0,0
3757,3757,DEM County Committee Male Member McCandless Ward 2 Dis (Vote For 1),Eric A. Fischer,DEM,162,100,869,380,1,1,0,0
3758,3758,DEM County Committee Male Member McCandless Ward 2 Dis (Vote For 1),Write-in,DEM,0,0,869,380,1,1,0,0
3759,3759,DEM County Committee Male Member McCandless Ward 2 Dis (Vote For 1),Write-in,DEM,7,100,879,299,1,1,0,0
3760,3760,DEM County Committee Male Member McCandless Ward 3 Dis (Vote For 1),Matthew Morphy,DEM,167,96.53,943,388,1,1,0,0
3761,3761,DEM County Committee Male Member McCandless Ward 3 Dis (Vote For 1),Write-in,DEM,6,3.47,943,388,1,1,0,0
3762,3762,DEM County Committee Male Member McCandless Ward 3 Dis (Vote For 1),Write-in,DEM,7,100,1096,380,1,1,0,0
3763,3763,DEM County Committee Male Member McCandless Ward 3 Dis (Vote For 1),William S. Tjader,DEM,162,100,1117,399,1,1,0,0
3764,3764,DEM County Committee Male Member McCandless Ward 3 Dis (Vote For 1),Write-in,DEM,0,0,1117,399,1,1,0,0
3765,3765,DEM County Committee Male Member McCandless Ward 4 Dis (Vote For 1),Write-in,DEM,8,100,1483,576,1,1,0,0
3766,3766,DEM County Committee Male Member McCandless Ward 4 Dis (Vote For 1),Write-in,DEM,6,100,951,297,1,1,0,0
3767,3767,DEM County Committee Male Member McCandless Ward 4 Dis (Vote For 1),Write-in,DEM,2,100,735,308,1,1,0,0
3768,3768,DEM County Committee Male Member McCandless Ward 5 Dis (Vote For 1),Write-in,DEM,3,100,864,329,1,1,0,0
3769,3769,DEM County Committee Male Member McCandless Ward 5 Dis (Vote For 1),Nicholas Monaco,DEM,241,98.77,1420,489,1,1,0,0
3770,3770,DEM County Committee Male Member McCandless Ward 5 Dis (Vote For 1),Write-in,DEM,3,1.23,1420,489,1,1,0,0
3771,3771,DEM County Committee Male Member McCandless Ward 5 Dis (Vote For 1),Write-in,DEM,11,100,1013,378,1,1,0,0
3772,3772,DEM County Committee Male Member McCandless Ward 6 Dis (Vote For 1),Write-in,DEM,3,100,474,209,1,1,0,0
3773,3773,DEM County Committee Male Member McCandless Ward 6 Dis (Vote For 1),Write-in,DEM,10,100,1037,393,1,1,0,0
3774,3774,DEM County Committee Male Member McCandless Ward 6 Dis (Vote For 1),John D. Elsesser,DEM,286,98.62,1856,656,1,1,0,0
