_id,pin,address,block_lot,sale_price,act77_gent_date,last_payment_date,treasury_sale_date,partition_latest_sale_date,latitude,longitude,neighborhood_name,council_district,ward,fire_zone,police_zone,dpw_streets,dpw_enviro,dpw_parks
145279,0046G00206000000,"435 E BURGESS ST, PITTSBURGH, PA 15214",0046G00206,25000,2002-02-18,2006-08-30,2019-04-18,2019-04-18,40.468337568417645,-80.0048200461373,Perry South,6,26,1-22,1,1,Northern,Riverview
145280,0077N00321000000,"115 HAWKINS AVE, PITTSBURGH, PA 15214",0077N00321,39900,2002-02-19,2008-02-05,2019-04-18,2019-04-18,40.472198336625326,-80.01484798117914,Perry South,6,26,1-23,1,1,Northern,Riverview
145281,0162K00200000000,"BENTON AVE, PITTSBURGH, PA 15214",0162K00200,16681,2001-03-28,2001-03-28,2019-08-16,2019-08-16,40.49541375271085,-80.02673770133845,Perry North,1,26,1-15,1,1,Northern,Riverview
145282,0077N00104000000,"247 KENNEDY AVE, PITTSBURGH, PA 15214",0077N00104,30699,2002-03-05,2009-07-09,2019-08-16,2019-08-16,40.473951929390736,-80.01227494222604,Perry South,1,26,1-23,1,1,Northern,Riverview
145283,0077P00372000000,"221 KENNEDY AVE, PITTSBURGH, PA 15214",0077P00372,34529,2002-06-03,2012-01-19,2019-08-16,2019-08-16,40.4739822839611,-80.01132506100863,Perry South,1,26,1-23,1,1,Northern,Riverview
145284,0046F00122000000,"2435 PERRYSVILLE AVE, PITTSBURGH, PA 15214",0046F00122,100000,2002-11-12,2010-02-26,2019-10-18,2019-10-18,40.46843076785509,-80.0101045290975,Perry South,6,26,1-12,1,1,Northern,Riverview
145285,0045M00294000000,"CHESTER AVE, PITTSBURGH, PA 15214",0045M00294,0,1994-01-21,1994-01-21,2019-10-18,2019-10-18,40.46652881371767,-80.01650043956049,Perry South,6,26,1-12,1,1,Northern,Riverview
145286,0045S00329000000,"STRAUSS ST, PITTSBURGH, PA 15214",0045S00329,0,2002-07-17,2013-03-15,2019-10-18,2019-10-18,40.464843000777186,-80.0200439673938,Perry South,6,26,1-12,1,1,Northern,Riverview
145287,0045E00321000000,"1230 WOODLAND AVE, PITTSBURGH, PA 15212",0045E00321,1,1988-10-13,2013-09-26,2019-04-18,2019-04-18,40.46957552232213,-80.02869559543743,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145288,0045E00322000000,"1234 WOODLAND AVE, PITTSBURGH, PA 15212",0045E00322,10300,1999-04-01,2017-06-02,2019-04-18,2019-04-18,40.46955089706879,-80.0288565016579,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145289,0075M00029000000,"3256 RICHARDSON AVE, PITTSBURGH, PA 15212",0075M00029,11067,2002-03-06,2011-05-05,2019-08-16,2019-08-16,40.475168680904865,-80.03678567176675,Brighton Heights,1,27,1-14,1,1,Northern,Riverview
145290,0045N00160000000,"ATMORE ST, PITTSBURGH, PA 15212",0045N00160,3470,2001-09-05,2008-05-05,2019-08-16,2019-08-16,40.46358317926024,-80.03042879316513,Marshall-Shadeland,1,27,1-9,1,1,Northern,Riverview
145291,0075M00335000000,"LECKY AVE, PITTSBURGH, PA 15212",0075M00335,500,2002-09-25,2004-08-20,2019-10-18,2019-10-18,40.475634453420504,-80.0331969209399,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145292,0075M00341000000,"45 COURTRIGHT ST, PITTSBURGH, PA 15212",0075M00341,9440,1996-05-16,1996-05-16,2019-10-18,2019-10-18,40.47541740720725,-80.03289751142245,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145293,0075M00340000000,"43 COURTRIGHT ST, PITTSBURGH, PA 15212",0075M00340,1,1999-02-26,1999-02-26,2019-10-18,2019-10-18,40.47543217093718,-80.03283672615063,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145294,0002R00275000000,"2ND AVE, PITTSBURGH, PA 15219",0002R00275,1,,,,1997-06-20,40.434733345963664,-79.982730761871,,6,,,,,,
145295,0023H00364000000," HENDERSON ST, PITTSBURGH, PA 15212",0023H00364,1049,,,1997-12-15,1997-12-15,40.45941803045127,-80.00265295190763,Fineview,1,25,1-10,1,1,Northern,Riverview
145296,0023G00290000000,"29 FOUNTAIN ST, PITTSBURGH, PA 15212",0023G00290,2407,1987-01-30,1987-01-30,1997-12-15,1997-12-15,40.45909085701358,-80.00571503345037,Fineview,6,25,1-10,1,1,Northern,Riverview
145297,0023H00320000000," GRAIB ST, PITTSBURGH, PA 15212",0023H00320,1446,1987-09-08,1987-09-08,1997-12-15,1997-12-15,40.45923082936844,-80.0026389508915,Fineview,1,25,1-10,1,1,Northern,Riverview
145298,0023H00363000000," HENDERSON ST, PITTSBURGH, PA 15212",0023H00363,1975,1990-10-25,1990-10-25,1997-12-15,1997-12-15,40.45937156521876,-80.00251561424487,Fineview,1,25,1-10,1,1,Northern,Riverview
145299,0022F00031000000,"1403 NIXON ST, PITTSBURGH, PA 15233",0022F00031,510,1997-07-15,1997-07-15,1997-12-15,1997-12-15,40.45932942446551,-80.02827591338941,Manchester,6,21,1-8,1,1,Northern,Riverview
145300,0046B00244000000,"2635 ELLIS ST, PITTSBURGH, PA 15214",0046B00244,2567,1994-07-12,1994-07-12,1997-06-16,1997-06-16,40.4715790366333,-80.01120070234361,Perry South,6,26,1-23,1,1,Northern,Riverview
145301,0022M00075000000," JACKSONIA STREET, PITTSBURGH, PA 15212",0022M00075,1,,,,1997-05-15,40.45693609767698,-80.01624919112574,California-Kirkbride,6,25,1-21,1,1,Northern,Riverview
145302,0010K00165000000,"39 PERRY ST, PITTSBURGH, PA 15219",0010K00165,5091,1993-06-03,1993-06-03,1997-03-14,1997-03-14,40.44682663013048,-79.97794151959374,Middle Hill,6,5,2-1,2,3,Central,Schenley
145303,0010K00190000000,"622 KIRKPATRICK ST, PITTSBURGH, PA 15219",0010K00190,6175,1989-07-14,1989-07-14,1997-03-14,1997-03-14,40.44657068985998,-79.97700164461823,Middle Hill,6,5,2-1,2,3,Central,Schenley
145304,0010F00162000000,"716 KIRKPATRICK ST, PITTSBURGH, PA 15219",0010F00162,3098,1988-01-29,1988-01-29,1997-03-14,1997-03-14,40.44789126458173,-79.9778759658006,Middle Hill,6,5,2-1,2,3,Central,Schenley
145305,0010J00095000000,"14 TRENT ST, PITTSBURGH, PA 15219",0010J00095,7398,1987-10-27,1987-10-27,1997-03-14,1997-03-14,40.44561221029503,-79.97894934431548,Middle Hill,6,5,2-1,2,3,Central,Schenley
145306,0010K00170000000,"2172 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00170,5511,1985-11-21,1985-11-21,1997-03-14,1997-03-14,40.44705640842787,-79.97801156344612,Middle Hill,6,5,2-1,2,3,Central,Schenley
145307,0010K00251000000,"2209 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00251,2204,1993-10-18,1993-10-18,1997-03-14,1997-03-14,40.447669115572275,-79.9776667629279,Middle Hill,6,5,2-5,2,3,Central,Schenley
145308,0010K00171000000,"2174 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00171,13428,1996-11-26,1996-11-26,1997-03-14,1997-03-14,40.447081443996495,-79.97794695663853,Middle Hill,6,5,2-1,2,3,Central,Schenley
145309,0010K00099000000,"17 ELMORE ST, PITTSBURGH, PA 15219",0010K00099,6945,1985-03-28,1985-03-28,1997-03-14,1997-03-14,40.44605366615127,-79.97840604632394,Middle Hill,6,5,2-1,2,3,Central,Schenley
145310,0010K00110000000,"636 PERRY ST, PITTSBURGH, PA 15219",0010K00110,4002,1995-11-20,1995-11-20,1997-03-14,1997-03-14,40.44672405476904,-79.97827185201808,Middle Hill,6,5,2-1,2,3,Central,Schenley
145311,0010K00166000000,"41 PERRY ST, PITTSBURGH, PA 15219",0010K00166,1988,1992-09-21,1992-09-21,1997-03-14,1997-03-14,40.446861026658674,-79.97796796037566,Middle Hill,6,5,2-1,2,3,Central,Schenley
145312,0010K00193000000,"616 KIRKPATRICK ST, PITTSBURGH, PA 15219",0010K00193,5708,1985-01-17,1985-01-17,1997-03-14,1997-03-14,40.44642709537481,-79.97689520484626,Middle Hill,6,5,2-1,2,3,Central,Schenley
145313,0010K00169000000,"2170 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00169,7851,1986-02-26,1986-02-26,1997-03-14,1997-03-14,40.44703032498943,-79.97806913634003,Middle Hill,6,5,2-1,2,3,Central,Schenley
145314,0010K00102000000,"33 ELMORE ST, PITTSBURGH, PA 15219",0010K00102,10131,1978-03-29,1978-03-29,1997-03-14,1997-03-14,40.44638188665642,-79.97863912876414,Middle Hill,6,5,2-1,2,3,Central,Schenley
145315,0010K00167000000,"2166 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00167,9373,1989-02-08,1989-02-08,1997-03-14,1997-03-14,40.44699191450319,-79.97815786434396,Middle Hill,6,5,2-1,2,3,Central,Schenley
145316,0010K00095000B00,"24 WOOSTER ST, PITTSBURGH, PA 15219",0010K00095B,12098,1983-01-27,1983-01-27,1997-03-14,1997-03-14,40.44598409353555,-79.97857579304642,Middle Hill,6,5,2-1,2,3,Central,Schenley
145317,0010K00095000000,"22 WOOSTER ST, PITTSBURGH, PA 15219",0010K00095,11763,1979-01-05,1979-01-05,1997-03-14,1997-03-14,40.4459520649672,-79.97855242489192,Middle Hill,6,5,2-1,2,3,Central,Schenley
145318,0010K00141000000," KIRKPATRICK ST, PITTSBURGH, PA 15219",0010K00141,5209,1989-09-05,1989-09-05,1997-03-14,1997-03-14,40.44615607591241,-79.97722502930091,Middle Hill,6,5,2-1,2,3,Central,Schenley
145319,0010K00176000000,"2204 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00176,10806,1976-02-27,1976-02-27,1997-03-14,1997-03-14,40.447267890385454,-79.97750849995656,Middle Hill,6,5,2-5,2,3,Central,Schenley
145320,0010K00106000A00,"2158 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00106A,9024,1988-01-29,1988-01-29,1997-03-14,1997-03-14,40.446948105623974,-79.97847409419849,Middle Hill,6,5,2-1,2,3,Central,Schenley
145321,0010K00106000000,"2162 WEBSTER AVE, PITTSBURGH, PA 15219",0010K00106,9834,1988-01-29,1988-01-29,1997-03-14,1997-03-14,40.44698563949096,-79.97838435330706,Middle Hill,6,5,2-1,2,3,Central,Schenley
145322,0009M00249000000,"808 CASSATT ST, PITTSBURGH, PA 15219",0009M00249,2359,1993-01-28,1993-01-28,1997-03-14,1997-03-14,40.44574798364249,-79.98501154853227,Crawford-Roberts,6,3,2-1,2,3,Central,Schenley
145323,0095J00032000000,"2199 DARTMORE ST, PITTSBURGH, PA 15210",0095J00032,175000,1996-04-16,1996-04-16,,1997-04-08,40.38860766500483,-79.99574248510633,Overbrook,4,32,4-23,3,4,Southern,Schenley
145324,0026N00028000000,"3371 MILWAUKEE ST, PITTSBURGH, PA 15219",0026N00028,1000,1976-12-30,1976-12-30,2002-10-31,1978-09-20,40.45398122100956,-79.9622515175852,Upper Hill,6,5,2-22,2,3,Central,Schenley
145325,0008H00030000000,"300 SANDUSKY ST, PITTSBURGH, PA 15212",0008H00030,0,,,,1978-10-03,40.44979771944062,-80.00186688925874,North Shore,1,22,1-20,1,6,Northern,Riverview
145326,0010D00097000000,"2915 BEDFORD AVE, PITTSBURGH, PA 15219",0010D00097,6167,1987-08-28,1987-08-28,1995-12-14,1995-12-14,40.45261960076157,-79.9670008664587,Middle Hill,6,5,2-5,2,3,Central,Schenley
145327,0050K00088000000,"4919 BROAD ST, PITTSBURGH, PA 15224",0050K00088,3221,1988-02-26,1988-02-26,1995-12-14,1995-12-14,40.46691295699979,-79.94413001951104,Garfield,9,10,3-4,5,2,Central,Highland
145328,0083J00136000000,"5511 BROAD ST, PITTSBURGH, PA 15206",0083J00136,7435,1987-02-09,1987-02-09,1995-04-24,1995-04-24,40.46515148445716,-79.93120308683629,Garfield,9,11,3-4,5,2,Central,Highland
145329,0124P00267000000,"6503 SHETLAND AVE, PITTSBURGH, PA 15206",0124P00267,7332,1983-07-18,1983-07-18,1995-12-14,1995-12-14,40.463476252373724,-79.9088411790486,Larimer,9,12,3-12,5,2,Eastern,Highland
145330,0124P00268000000,"6505 SHETLAND AVE, PITTSBURGH, PA 15206",0124P00268,6152,1983-03-31,1983-03-31,1995-12-14,1995-12-14,40.46342709441641,-79.90878635706711,Larimer,9,12,3-12,5,2,Eastern,Highland
145331,0125H00067000000,"919 GERRITT ST, PITTSBURGH, PA 15208",0125H00067,8111,1993-08-26,1993-08-26,1995-12-14,1995-12-14,40.45950439694483,-79.9021965524995,Homewood West,9,12,3-17,5,2,Eastern,Highland
145332,0125H00066000000,"921 GERRITT ST, PITTSBURGH, PA 15208",0125H00066,1773,1991-10-25,1991-10-25,1995-12-14,1995-12-14,40.45960029173674,-79.9021740916771,Homewood West,9,12,3-17,5,2,Eastern,Highland
145333,0125H00065000000,"919 GERRITT ST, PITTSBURGH, PA 15208",0125H00065,1312,1991-10-25,1991-10-25,1995-12-14,1995-12-14,40.459553209023014,-79.9021889481068,Homewood West,9,12,3-17,5,2,Eastern,Highland
145334,0124M00003000000,"6625 ROWAN ST, PITTSBURGH, PA 15206",0124M00003,8079,,,1995-12-14,1995-12-14,40.46501743310928,-79.90350265769743,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
145335,0231K00200000000,"8404 BRICELYN ST, PITTSBURGH, PA 15221",0231K00200,747,,,1995-09-29,1995-09-29,40.456193858779905,-79.87670340155502,East Hills,9,13,3-17,5,2,Eastern,Frick
145336,0174H00229000000," WHEELER ST, PITTSBURGH, PA 15208",0174H00229,4912,1978-01-25,1978-01-25,1995-09-29,1995-09-29,40.458881615890924,-79.88449375938775,Homewood North,9,13,3-17,5,2,Eastern,Highland
145337,0055S00174000000," INDUS ST, PITTSBURGH, PA 15207",0055S00174,1538,,,1995-09-29,1995-09-29,40.41522658252747,-79.93593662420527,Hazelwood,5,15,2-13,4,3,Eastern,Frick
145338,0055S00176000000," INDUS ST, PITTSBURGH, PA 15207",0055S00176,1785,,,1995-09-29,1995-09-29,40.41525660462014,-79.93581630045527,Hazelwood,5,15,2-13,4,3,Eastern,Frick
145339,0055S00170000000," LUDLOW ST, PITTSBURGH, PA 15207",0055S00170,1043,,,1995-09-29,1995-09-29,40.41476054678025,-79.9358697757612,Hazelwood,5,15,2-13,4,3,Eastern,Frick
145340,0055S00164000000," LUDLOW ST, PITTSBURGH, PA 15207",0055S00164,1043,1981-09-29,1981-09-29,1995-09-29,1995-09-29,40.41483084649598,-79.93560241960488,Hazelwood,5,15,2-13,4,3,Eastern,Frick
145341,0055S00169000000," LUDLOW ST, PITTSBURGH, PA 15207",0055S00169,2247,1993-09-27,1993-09-27,1995-09-29,1995-09-29,40.41479351827978,-79.93573271318819,Hazelwood,5,15,2-13,4,3,Eastern,Frick
145342,0057C00124000000,"5503 2ND AVE, PITTSBURGH, PA 15207",0057C00124,2786,1986-10-22,1986-10-22,1995-04-24,1995-04-24,40.40174723480095,-79.94012973416899,Hazelwood,5,15,2-13,4,3,Eastern,Frick
145343,0021N00262000000," STAFFORD ST, PITTSBURGH, PA 15204",0021N00262,1276,1977-11-02,1977-11-02,,1995-12-14,40.45471538163469,-80.04828968108492,Sheraden,2,20,1-16,6,5,Northern,Emerald
145344,0042L00301000000,"SURBAN AVE, PITTSBURGH, PA 15204",0042L00301,5000,1993-10-01,1993-10-01,,1995-11-09,40.455422640852,-80.05681118298567,Sheraden,2,20,1-16,6,5,Northern,Emerald
145345,0021N00179000000," STAFFORD ST, PITTSBURGH, PA 15204",0021N00179,1741,1983-02-28,1983-02-28,1995-12-14,1995-12-14,40.45445850252324,-80.04867038356032,Sheraden,2,20,1-16,6,5,Northern,Emerald
145346,0022F00029000B00," MANHATTAN ST, PITTSBURGH, PA 15233",0022F00029B,2223,1984-11-30,1984-11-30,1995-12-14,1995-12-14,40.459224622025495,-80.02820090222876,Manchester,6,21,1-8,1,1,Northern,Riverview
145347,0022F00124000000,"1819 MANHATTAN ST, PITTSBURGH, PA 15233",0022F00124,5850,,,1995-12-14,1995-12-14,40.45827276596375,-80.02789410247053,Manchester,6,21,1-8,1,1,Northern,Riverview
145348,0022K00068000000,"1703 FULTON ST, PITTSBURGH, PA 15233",0022K00068,3397,1988-05-13,1988-05-13,1995-12-14,1995-12-14,40.45720364143641,-80.02593443503234,Manchester,6,21,1-8,1,1,Northern,Riverview
145349,0022E00304000000,"1429 NIXON ST, PITTSBURGH, PA 15233",0022E00304,8638,1976-03-31,1976-03-31,1995-12-14,1995-12-14,40.45907756725415,-80.02909856260935,Manchester,6,21,1-8,1,1,Northern,Riverview
145350,0022E00343000000,"1414 NIXON ST, PITTSBURGH, PA 15233",0022E00343,2428,1990-08-20,1990-08-20,1995-12-14,1995-12-14,40.459633975536306,-80.02877090487881,Manchester,6,21,1-8,1,1,Northern,Riverview
145351,0022F00125000000,"1817 MANHATTAN ST, PITTSBURGH, PA 15233",0022F00125,5813,,,1995-12-14,1995-12-14,40.458227064701916,-80.02787932945836,Manchester,6,21,1-8,1,1,Northern,Riverview
145352,0022L00098000000,"1212 FRANKLIN ST, PITTSBURGH, PA 15233",0022L00098,2232,1994-02-10,1994-02-10,1995-12-14,1995-12-14,40.456679748118624,-80.02356329756977,Manchester,6,21,1-8,1,1,Northern,Riverview
145353,0022F00117000000,"1412 WARNER ST, PITTSBURGH, PA 15233",0022F00117,627,1993-04-29,1993-04-29,1995-12-14,1995-12-14,40.458161846067405,-80.02826303639169,Manchester,6,21,1-8,1,1,Northern,Riverview
145354,0022F00032000000,"1401 NIXON ST, PITTSBURGH, PA 15233",0022F00032,4206,1985-10-09,1985-10-09,1995-12-14,1995-12-14,40.45934061279771,-80.02819704273735,Manchester,6,21,1-8,1,1,Northern,Riverview
145355,0022F00119000000,"1406 WARNER ST, PITTSBURGH, PA 15233",0022F00119,3274,1993-03-04,1993-03-04,1995-12-14,1995-12-14,40.458190916294654,-80.02811299110432,Manchester,6,21,1-8,1,1,Northern,Riverview
145356,0022F00126000000," MANHATTAN ST, PITTSBURGH, PA 15233",0022F00126,1003,1992-02-29,1992-02-29,1995-12-14,1995-12-14,40.45817733572955,-80.02786464974015,Manchester,6,21,1-8,1,1,Northern,Riverview
145357,0046N00214000000,"2012 DRUM ST, PITTSBURGH, PA 15214",0046N00214,8373,1990-01-17,1990-01-17,1995-04-24,1995-04-24,40.46441203029354,-80.01351184623718,Perry South,6,25,1-10,1,1,Northern,Riverview
145358,0046N00232000000,"2134 WILSON AVE, PITTSBURGH, PA 15214",0046N00232,981,1993-04-01,1993-04-01,1995-04-24,1995-04-24,40.46477874247889,-80.0123473426569,Perry South,6,25,1-10,1,1,Northern,Riverview
145359,0046N00231000000,"2136 WILSON AVE, PITTSBURGH, PA 15214",0046N00231,2221,1992-04-30,1992-04-30,1995-04-24,1995-04-24,40.464831644595364,-80.01236469703099,Perry South,6,25,1-12,1,1,Northern,Riverview
145360,0045S00111000000,"616 CHAUTAUQUA ST, PITTSBURGH, PA 15214",0045S00111,1336,1993-01-12,1993-01-12,1995-04-24,1995-04-24,40.464502242594186,-80.01724944149308,Perry South,6,25,1-12,1,1,Northern,Riverview
145361,0115B00104000000," STOLTZ ST, PITTSBURGH, PA 15214",0115B00104,1115,1978-08-18,1978-08-18,1995-09-29,1995-09-29,40.489456223625865,-80.02555119447712,Perry North,1,26,1-15,1,1,Northern,Riverview
145362,0115B00110000000," STOLTZ ST, PITTSBURGH, PA 15214",0115B00110,913,1978-08-18,1978-08-18,1995-09-29,1995-09-29,40.48966388134766,-80.02504658826155,Perry North,1,26,1-15,1,1,Northern,Riverview
145363,0077K00122000000," MILROY ST, PITTSBURGH, PA 15214",0077K00122,3350,1980-05-19,1980-05-19,1995-09-29,1995-09-29,40.47632843578808,-80.00934999459938,Perry South,1,26,1-23,1,1,Northern,Riverview
145364,0046E00198000000," CHESTER AVE, PITTSBURGH, PA 15214",0046E00198,1315,1991-06-28,1991-06-28,1995-09-29,1995-09-29,40.46747114585293,-80.0130622602672,Perry South,6,26,1-12,1,1,Northern,Riverview
145365,0046N00230000000,"2200 WILSON AVE, PITTSBURGH, PA 15214",0046N00230,4770,1984-02-09,1984-02-09,1995-04-24,1995-04-24,40.46488894712094,-80.01240921906974,Perry South,6,26,1-12,1,1,Northern,Riverview
145366,0046J00134000000,"411 BURGESS ST, PITTSBURGH, PA 15214",0046J00134,1442,1992-02-10,1992-02-10,1995-04-24,1995-04-24,40.465643347143875,-80.01477290734614,Perry South,6,26,1-12,1,1,Northern,Riverview
145367,0046E00246000000,"124 MAYWOOD ST, PITTSBURGH, PA 15214",0046E00246,3763,1991-10-25,1991-10-25,1995-09-29,1995-09-29,40.46801181521443,-80.01208987513019,Perry South,6,26,1-12,1,1,Northern,Riverview
145368,0076N00131000000,"3112 SHADELAND AVE, PITTSBURGH, PA 15212",0076N00131,3318,1989-02-03,1989-02-03,1995-04-24,1995-04-24,40.47367658042736,-80.0312441146419,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145369,0045J00290000000,"2612 BARTOLD ST, PITTSBURGH, PA 15212",0045J00290,5994,1985-01-28,1985-01-28,1995-04-24,1995-04-24,40.46721942461134,-80.03060583006769,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145370,0045J00289000000,"2614 BARTOLD ST, PITTSBURGH, PA 15212",0045J00289,864,1993-07-19,1993-07-19,1995-04-24,1995-04-24,40.46729078438582,-80.03062744575045,Marshall-Shadeland,1,27,1-14,1,1,Northern,Riverview
145371,0014L00280000000,"1629 ARLINGTON AVE, PITTSBURGH, PA 15210",0014L00280,1,1993-04-05,1993-04-05,,1995-06-13,40.41822413285751,-79.98710730155756,South Side Slopes,3,17,4-6,3,4,Southern,Schenley
145372,0003K00009000000," ARLINGTON AVE, PITTSBURGH, PA 15210",0003K00009,2364,1991-10-30,1991-10-30,1995-09-29,1995-09-29,40.42729740343355,-79.9950942055719,Allentown,3,18,4-5,3,4,Southern,Emerald
145373,0015L00304000000,"403 GEARING AVE, PITTSBURGH, PA 15210",0015L00304,2428,1987-10-28,1987-10-28,1995-04-24,1995-04-24,40.418241402545405,-80.00500019404528,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
145374,0015L00305000000,"401 GEARING AVE, PITTSBURGH, PA 15210",0015L00305,17529,1991-12-03,1991-12-03,1995-12-14,1995-12-14,40.418342274224365,-80.00503705844098,Beltzhoover,3,18,4-16,3,4,Southern,Emerald
145375,0094E00242000000," DIEHL AVE, PITTSBURGH, PA 15210",0094E00242,1041,1992-07-24,1992-07-24,1995-09-29,1995-09-29,40.39060490509075,-79.9799203647592,Carrick,4,29,4-15,3,4,Southern,Schenley
145376,0003H00163000000,"E CARSON ST, PITTSBURGH, PA 15203",0003H00163,47000,1992-02-29,1992-02-29,1995-04-24,1969-11-28,40.429096014226005,-79.98571629932817,South Side Flats,3,17,4-24,3,4,Southern,Schenley
145377,0046H00064000000,"GERSHON ST, PITTSBURGH, PA 15212",0046H00064,1461,,,,1969-06-02,40.468104827586615,-79.99984767283372,Spring Hill-City View,1,26,1-11,1,1,Northern,Riverview
145378,0008H00025000000,"SANDUSKY ST, PITTSBURGH, PA 15212",0008H00025,1300,,,2013-10-25,2013-10-25,40.44994275939233,-80.00212002868999,North Shore,1,22,1-20,1,6,Northern,Riverview
145379,0024F00162000000,"1050 SPRING GARDEN AVE, PITTSBURGH, PA 15212",0024F00162,0,1998-08-04,1998-08-04,2013-04-26,2013-04-26,40.45969971380317,-79.99361411269707,Spring Garden,1,23,1-5,1,1,Northern,Riverview
145380,0023D00288000000,"1538 COMPROMISE ST, PITTSBURGH, PA 15212",0023D00288,0,1980-02-06,1980-02-06,2013-04-26,2013-04-26,40.46068612103461,-80.00074776810018,Fineview,1,24,1-10,1,1,Northern,Riverview
145381,0023D00292000000,"1530 COMPROMISE ST, PITTSBURGH, PA 15212",0023D00292,6915,1993-01-12,1993-01-12,2013-04-26,2013-04-26,40.46042657181679,-80.00074793248857,Fineview,1,24,1-10,1,1,Northern,Riverview
145382,0023H00131000000,"1502 COMPROMISE ST, PITTSBURGH, PA 15212",0023H00131,1,1991-11-06,1991-11-06,2013-04-26,2013-04-26,40.45961876464336,-80.00082343030803,Fineview,1,24,1-10,1,1,Northern,Riverview
145383,0023D00289000000,"1536 COMPROMISE ST, PITTSBURGH, PA 15212",0023D00289,3100,1985-10-25,1985-10-25,2013-04-26,2013-04-26,40.46062370292121,-80.00075095060282,Fineview,1,24,1-10,1,1,Northern,Riverview
145384,0023D00290000000,"1534 COMPROMISE ST, PITTSBURGH, PA 15212",0023D00290,8000,1994-02-04,1994-02-04,2013-04-26,2013-04-26,40.46056384836659,-80.00074628454388,Fineview,1,24,1-10,1,1,Northern,Riverview
145385,0023D00291000000,"1532 COMPROMISE ST, PITTSBURGH, PA 15212",0023D00291,4200,1996-04-01,1996-04-01,2013-04-26,2013-04-26,40.460497158192425,-80.00074196129144,Fineview,1,24,1-10,1,1,Northern,Riverview
145386,0023D00287000000,"COMPROMISE ST, PITTSBURGH, PA 15212",0023D00287,0,1981-12-28,1981-12-28,2013-04-26,2013-04-26,40.46075356109131,-80.00075122820932,Fineview,1,24,1-10,1,1,Northern,Riverview
145387,0047N00167000000,"OVERBECK ST, PITTSBURGH, PA 15212",0047N00167,20010,1998-03-26,1998-03-26,2013-04-26,2013-04-26,40.464420830293584,-79.99789992380427,Spring Hill-City View,1,24,1-24,1,1,Northern,Riverview
145388,0024C00181000000,"1243 HIGH ST, PITTSBURGH, PA 15212",0024C00181,0,1995-06-01,1995-06-01,2013-10-25,2013-10-25,40.46071281353272,-79.99012654989892,Spring Garden,1,24,1-5,1,1,Northern,Riverview
145389,0046S00314000000,"8 SPRAIN ST, PITTSBURGH, PA 15212",0046S00314,0,1992-01-29,1992-01-29,2013-04-26,2013-04-26,40.46299337970886,-80.0014212038603,Fineview,1,25,1-10,1,1,Northern,Riverview
145390,0046S00150000000,"636 TOBOGGAN ST, PITTSBURGH, PA 15212",0046S00150,0,1979-04-17,1979-04-17,2013-04-26,2013-04-26,40.46471559697733,-80.00167836857126,Fineview,1,25,1-6,1,1,Northern,Riverview
145391,0046S00151000000,"634 TOBOGGAN ST, PITTSBURGH, PA 15212",0046S00151,3800,,,2013-04-26,2013-04-26,40.464715257515046,-80.00174984528168,Fineview,1,25,1-6,1,1,Northern,Riverview
145392,0023H00281000000,"75 GRAIB ST, PITTSBURGH, PA 15212",0023H00281,1500,,,2013-04-26,2013-04-26,40.45890193693976,-80.00292924730337,Fineview,1,25,1-10,1,1,Northern,Riverview
145393,0046S00318000000,"SPRAIN ST, PITTSBURGH, PA 15212",0046S00318,150,2002-08-01,2007-03-23,2013-04-26,2013-04-26,40.46318371624181,-80.0014356262395,Fineview,1,25,1-10,1,1,Northern,Riverview
145394,0046S00319000000,"11 SPRAIN ST, PITTSBURGH, PA 15212",0046S00319,750,2002-08-01,2007-03-23,2013-04-26,2013-04-26,40.463240782504705,-80.00143658579486,Fineview,1,25,1-10,1,1,Northern,Riverview
145395,0046R00254000000,"ELMIRA ST, PITTSBURGH, PA 15212",0046R00254,0,,,2013-04-26,2013-04-26,40.464570338746626,-80.00500456880276,Fineview,1,25,1-10,1,1,Northern,Riverview
145396,0046S00317000000,"12 SPRAIN ST, PITTSBURGH, PA 15212",0046S00317,300,1996-02-09,1996-02-09,2013-04-26,2013-04-26,40.46312993522336,-80.00142500227167,Fineview,1,25,1-10,1,1,Northern,Riverview
145397,0046S00316000000,"15 SPRAIN ST, PITTSBURGH, PA 15212",0046S00316,200,2001-11-19,2007-03-23,2013-04-26,2013-04-26,40.46307642503429,-80.00142731103882,Fineview,1,25,1-10,1,1,Northern,Riverview
