_id,month,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
49786,2021-09-01,Lower Lawrenceville (Pittsburgh),6,36,0
49787,2021-09-01,Marshall,16,106,0
49788,2021-09-01,McCandless,53,454,0
49789,2021-09-01,Mckees rocks,15,130,0
49790,2021-09-01,McKeesport,38,340,0
49791,2021-09-01,New Homestead (Pittsburgh),1,14,0
49792,2021-09-01,North Shore (Pittsburgh),2,4,0
49793,2021-09-01,Northview Heights (Pittsburgh),8,33,0
49794,2021-09-01,O'Hara,26,114,0
49795,2021-09-01,Oakmont,10,88,0
49796,2021-09-01,Ohio,16,109,0
49797,2021-09-01,Pennsbury Village,1,7,0
49798,2021-09-01,Perry North (Pittsburgh),9,87,0
49799,2021-09-01,Pitcairn,10,55,0
49800,2021-09-01,Pleasant Hills,20,165,0
49801,2021-09-01,Ridgemont (Pittsburgh),1,9,0
49802,2022-01-01,Dravosburg,9,15,0
49803,2022-01-01,Edgeworth,19,22,0
49804,2022-01-01,Elizabeth Borough,7,21,0
49805,2022-01-01,Fawn,7,22,0
49806,2022-01-01,Forest Hills,38,78,0
49807,2022-01-01,Glassport,14,53,0
49808,2022-01-01,Hazelwood (Pittsburgh),27,63,0
49809,2022-01-01,Highland Park (Pittsburgh),68,71,0
49810,2022-01-01,Homewood West (Pittsburgh),4,9,0
49811,2022-01-01,Larimer (Pittsburgh),17,24,0
49812,2022-01-01,Liberty,11,27,0
49813,2022-01-01,Lincoln Place (Pittsburgh),7,45,0
49814,2022-01-01,Lower Lawrenceville (Pittsburgh),26,19,0
49815,2022-01-01,McCandless,183,383,0
49816,2022-01-01,Millvale,21,28,0
49817,2022-01-01,Moon,242,471,0
49818,2022-01-01,Morningside (Pittsburgh),21,29,0
49819,2022-01-01,Mount Oliver Borough,23,79,0
49820,2022-01-01,Mt. Oliver (Pittsburgh),2,9,0
49821,2022-01-01,North Fayette,96,159,0
49822,2022-01-01,North Shore (Pittsburgh),6,4,0
49823,2022-01-01,North Versailles,55,143,0
49824,2022-01-01,Overbrook (Pittsburgh),19,55,0
49825,2022-01-01,Perry North (Pittsburgh),21,51,0
49826,2022-01-01,Plum,145,445,0
49827,2022-01-01,Point Breeze (Pittsburgh),50,61,0
49828,2022-01-01,Point Breeze North (Pittsburgh),19,27,0
49829,2022-01-01,Polish Hill (Pittsburgh),3,9,0
49830,2022-01-01,Port Vue,16,49,0
49831,2022-01-01,Rankin,9,23,0
49832,2022-01-01,Richland,66,175,0
49833,2022-01-01,Robinson,102,204,0
49834,2022-01-01,Sewickley Heights,16,13,0
49835,2022-01-01,Shadyside (Pittsburgh),333,174,0
49836,2022-01-01,Southside Slopes (Pittsburgh),34,45,0
49837,2022-01-01,St. Clair (Pittsburgh),1,4,0
49838,2022-01-01,Troy Hill (Pittsburgh),16,37,0
49839,2022-01-01,Turtle Creek,20,73,0
49840,2022-01-01,Versailles,6,17,0
49841,2022-01-01,West Oakland (Pittsburgh),28,23,0
49842,2022-01-01,West View,49,75,0
49843,2022-01-01,Westwood (Pittsburgh),23,35,0
49844,2022-01-01,Wilkins,40,89,0
49845,2022-01-01,Windgap (Pittsburgh),6,18,0
49846,2022-02-01,Aleppo,3,9,0
49847,2022-02-01,Allegheny West (Pittsburgh),2,3,0
49848,2022-02-01,Bell Acres,1,22,0
49849,2022-02-01,Bethel Park,46,280,0
49850,2022-02-01,Bloomfield (Pittsburgh),51,51,0
49851,2022-02-01,Bradford Woods,2,8,0
49852,2022-02-01,California-Kirkbride (Pittsburgh),1,7,0
49853,2022-02-01,Central Oakland (Pittsburgh),27,11,0
49854,2022-02-01,Chalfant,2,9,0
49855,2022-02-01,Coraopolis,7,50,0
49856,2022-02-01,Crafton Heights (Pittsburgh),9,47,0
49857,2022-02-01,East Pittsburgh,5,27,0
49858,2022-02-01,Elizabeth Township,13,112,0
49859,2022-02-01,Fairywood (Pittsburgh),4,10,0
49860,2022-02-01,Fineview (Pittsburgh),1,21,0
49861,2022-02-01,Friendship (Pittsburgh),15,8,0
49862,2022-02-01,Garfield (Pittsburgh),22,52,0
49863,2022-02-01,Green Tree,17,50,0
49864,2022-02-01,Harrison,10,69,0
49865,2022-02-01,Hays (Pittsburgh),1,6,0
49866,2022-02-01,Homestead,9,39,0
49867,2022-02-01,Homewood North (Pittsburgh),8,39,0
49868,2022-02-01,Jefferson Hills,20,100,0
49869,2022-02-01,Leetsdale,6,18,0
49870,2022-02-01,Marshall,10,76,0
49871,2022-02-01,Marshall-Shadeland (Pittsburgh),14,44,0
49872,2022-02-01,McKeesport,44,176,0
49873,2022-02-01,North Braddock,13,57,0
49874,2022-02-01,Oakwood (Pittsburgh),4,6,0
49875,2022-02-01,Ohio,10,60,0
49876,2022-02-01,Pennsbury Village,1,3,0
49877,2022-02-01,Pitcairn,5,42,0
49878,2022-02-01,Pleasant Hills,13,60,0
49879,2022-02-01,Reserve,6,19,0
49880,2022-02-01,Shaler,45,231,0
49881,2022-02-01,Sharpsburg,4,30,0
49882,2022-02-01,South Fayette,22,140,0
49883,2022-02-01,South Park,17,136,0
49884,2022-02-01,Southside Flats (Pittsburgh),20,52,0
49885,2022-02-01,Springdale Township,1,13,0
49886,2022-02-01,Upper Hill (Pittsburgh),6,21,0
49887,2022-02-01,Verona,3,36,0
49888,2022-02-01,Whitehall,25,184,0
49889,2022-02-01,Wilkinsburg,54,149,0
49890,2022-03-01,Allegheny Center (Pittsburgh),4,8,0
49891,2022-03-01,Aspinwall,3,10,0
49892,2022-03-01,Avalon,6,20,0
49893,2022-03-01,Baldwin Borough,24,132,0
49894,2022-03-01,Baldwin Township,1,6,0
49895,2022-03-01,Beechview (Pittsburgh),13,52,0
49896,2022-03-01,Bluff (Pittsburgh),8,11,0
49897,2022-03-01,Castle Shannon,6,37,0
49898,2022-03-01,Central Northside (Pittsburgh),7,11,0
49899,2022-03-01,Collier,12,33,0
49900,2022-03-01,Dormont,7,29,0
49901,2022-03-01,Dravosburg,2,9,0
49902,2022-03-01,Edgeworth,3,3,0
49903,2022-03-01,Elizabeth Borough,1,5,0
49904,2022-03-01,Forest Hills,5,21,0
49905,2022-03-01,Glassport,8,26,0
49906,2022-03-01,Glen Hazel (Pittsburgh),2,4,0
49907,2022-03-01,Harmar,1,11,0
49908,2022-03-01,Hazelwood (Pittsburgh),5,25,0
49909,2022-03-01,Highland Park (Pittsburgh),8,26,0
49910,2022-03-01,Liberty,2,16,0
49911,2022-03-01,Lincoln Place (Pittsburgh),5,21,0
49912,2022-03-01,Lower Lawrenceville (Pittsburgh),9,10,0
49913,2022-03-01,McCandless,21,89,0
49914,2022-03-01,Moon,41,136,0
49915,2022-03-01,Morningside (Pittsburgh),1,6,0
49916,2022-03-01,Mount Oliver Borough,6,30,0
49917,2022-03-01,North Fayette,14,65,0
49918,2022-03-01,North Versailles,14,65,0
49919,2022-03-01,Oakmont,6,27,0
49920,2022-03-01,Overbrook (Pittsburgh),7,27,0
49921,2022-03-01,Perry North (Pittsburgh),10,14,0
49922,2022-03-01,Plum,30,109,0
49923,2022-03-01,Point Breeze North (Pittsburgh),1,3,0
49924,2022-03-01,Polish Hill (Pittsburgh),3,7,0
49925,2022-03-01,Port Vue,2,18,0
49926,2022-03-01,Richland,7,41,0
49927,2022-03-01,Robinson,22,61,0
49928,2022-03-01,Shadyside (Pittsburgh),68,49,0
49929,2022-03-01,Southside Slopes (Pittsburgh),14,22,0
49930,2022-01-01,Shaler,166,363,0
49931,2022-01-01,Sheraden (Pittsburgh),37,95,0
49932,2022-01-01,South Shore (Pittsburgh),5,4,0
49933,2022-01-01,Southside Flats (Pittsburgh),98,62,0
49934,2022-01-01,Spring Hill-City View (Pittsburgh),10,35,0
49935,2022-01-01,Springdale Township,9,26,0
49936,2022-01-01,Tarentum,29,69,0
49937,2022-01-01,Upper Lawrenceville (Pittsburgh),16,25,0
49938,2022-01-01,West Elizabeth,1,3,0
49939,2022-01-01,West Homestead,10,20,0
49940,2022-01-01,West Mifflin,98,263,0
49941,2022-02-01,Baldwin Township,1,16,0
49942,2022-02-01,Bedford Dwellings (Pittsburgh),4,20,0
49943,2022-02-01,Beltzhoover (Pittsburgh),7,24,0
49944,2022-02-01,Braddock Hills,5,8,0
49945,2022-02-01,Brentwood,27,112,0
49946,2022-02-01,Brookline (Pittsburgh),27,110,0
49947,2022-02-01,Carrick (Pittsburgh),20,129,0
49948,2022-02-01,Collier,13,64,0
49949,2022-02-01,Crawford-Roberts (Pittsburgh),7,24,0
49950,2022-02-01,Duquesne,7,87,0
49951,2022-02-01,East Liberty (Pittsburgh),28,55,0
49952,2022-02-01,East Mckeesport,3,22,0
49953,2022-02-01,Elliott (Pittsburgh),6,29,0
49954,2022-02-01,Findlay,5,50,0
49955,2022-02-01,Forest Hills,14,43,0
49956,2022-02-01,Frazer,1,8,0
49957,2022-02-01,Glenfield,1,2,0
49958,2022-02-01,Greenfield (Pittsburgh),21,63,0
49959,2022-02-01,Heidelberg,2,7,0
49960,2022-02-01,Homewood West (Pittsburgh),1,11,0
49961,2022-02-01,Ingram,3,31,0
49962,2022-02-01,Kennedy,9,85,0
49963,2022-02-01,Kilbuck,2,3,0
49964,2022-02-01,Knoxville (Pittsburgh),14,42,0
49965,2022-02-01,Lincoln,2,7,0
49966,2022-02-01,Lincoln-Lemington-Belmar (Pittsburgh),10,54,0
49967,2022-02-01,Lower Lawrenceville (Pittsburgh),11,7,0
49968,2022-02-01,McCandless,42,216,0
49969,2022-02-01,Mckees rocks,11,80,0
49970,2022-02-01,Middle Hill (Pittsburgh),2,33,0
49971,2022-02-01,Morningside (Pittsburgh),3,22,0
49972,2022-02-01,Munhall,19,112,0
49973,2022-02-01,Neville,6,10,0
49974,2022-02-01,North Oakland (Pittsburgh),57,43,0
49975,2022-02-01,Oakmont,17,40,0
49976,2022-02-01,Richland,11,127,0
49977,2022-02-01,Robinson,27,144,0
49978,2022-02-01,Sewickley Heights,2,7,0
49979,2022-02-01,Sewickley Hills,1,7,0
49980,2022-02-01,South Oakland (Pittsburgh),27,28,0
49981,2022-02-01,South Shore (Pittsburgh),3,3,0
49982,2022-02-01,Southside Slopes (Pittsburgh),11,15,0
49983,2022-02-01,Spring Hill-City View (Pittsburgh),1,26,0
49984,2022-02-01,Summer Hill (Pittsburgh),2,6,0
49985,2022-02-01,Terrace Village (Pittsburgh),8,38,0
49986,2022-02-01,Undefined,3,12,0
49987,2022-02-01,Upper Saint Clair,32,212,0
49988,2022-02-01,West Elizabeth,3,6,0
49989,2022-02-01,West Homestead,5,13,0
49990,2022-02-01,Whitaker,3,15,0
49991,2022-02-01,Wilmerding,4,19,0
49992,2022-03-01,Banksville (Pittsburgh),6,18,0
49993,2022-03-01,Bellevue,8,61,0
49994,2022-03-01,Bethel Park,31,152,0
49995,2022-03-01,Blawnox,5,3,0
49996,2022-03-01,Brackenridge,2,20,0
49997,2022-03-01,Bradford Woods,1,3,0
49998,2022-03-01,Brighton Heights (Pittsburgh),9,30,0
49999,2022-03-01,Central Business District (Pittsburgh),26,17,0
50000,2022-03-01,Central Lawrenceville (Pittsburgh),5,5,0
50001,2022-03-01,Central Oakland (Pittsburgh),9,14,0
50002,2022-03-01,Churchill,1,10,0
50003,2022-03-01,Crescent,2,4,0
50004,2022-03-01,Duquesne Heights (Pittsburgh),5,8,0
50005,2022-03-01,East Deer,1,11,0
50006,2022-03-01,Fairywood (Pittsburgh),2,9,0
50007,2022-03-01,Fineview (Pittsburgh),1,12,0
50008,2022-03-01,Forward,2,4,0
50009,2022-03-01,Green Tree,10,24,0
50010,2022-03-01,Hampton,16,74,0
50011,2022-03-01,Homestead,10,23,0
50012,2022-03-01,Homewood North (Pittsburgh),5,36,0
50013,2022-03-01,Marshall,8,26,0
50014,2022-03-01,Marshall-Shadeland (Pittsburgh),13,32,0
50015,2022-03-01,Northview Heights (Pittsburgh),10,21,0
50016,2022-03-01,O'Hara,14,39,0
50017,2022-03-01,Oakdale,2,8,0
50018,2022-03-01,Penn Hills,61,293,0
50019,2022-03-01,Pitcairn,10,16,0
50020,2022-03-01,Pleasant Hills,9,42,0
50021,2022-03-01,Point Breeze (Pittsburgh),2,15,0
50022,2022-03-01,Ross,38,113,0
50023,2022-03-01,Scott,24,83,0
50024,2022-03-01,Sharpsburg,8,16,0
50025,2022-03-01,South Park,8,58,0
50026,2022-03-01,Squirrel Hill North (Pittsburgh),48,29,0
50027,2022-03-01,Squirrel Hill South (Pittsburgh),54,48,0
50028,2022-03-01,St. Clair (Pittsburgh),2,1,0
50029,2022-03-01,Stanton Heights (Pittsburgh),5,15,0
50030,2022-03-01,Strip District (Pittsburgh),5,4,0
50031,2022-03-01,West Deer,9,38,0
50032,2022-03-01,Whitehall,15,78,0
50033,2022-04-01,Allegheny Center (Pittsburgh),3,2,0
50034,2022-04-01,Arlington (Pittsburgh),2,5,0
50035,2022-04-01,Banksville (Pittsburgh),9,17,0
50036,2022-04-01,Braddock,3,11,0
50037,2022-04-01,Castle Shannon,10,24,0
50038,2022-04-01,Central Business District (Pittsburgh),19,29,0
50039,2022-04-01,Central Lawrenceville (Pittsburgh),2,13,0
50040,2022-04-01,Cheswick,1,5,0
50041,2022-04-01,Churchill,7,13,0
50042,2022-04-01,Clairton,12,40,0
50043,2022-04-01,Crafton,4,15,0
50044,2022-04-01,Crescent,3,2,0
50045,2022-04-01,Dormont,10,21,0
50046,2022-04-01,Dravosburg,1,8,0
50047,2022-04-01,Duquesne Heights (Pittsburgh),8,14,0
50048,2022-04-01,East Allegheny (Pittsburgh),3,9,0
50049,2022-04-01,East Hills (Pittsburgh),3,18,0
50050,2022-04-01,Edgewood,5,19,0
50051,2022-04-01,Fairywood (Pittsburgh),1,7,0
50052,2022-04-01,Fineview (Pittsburgh),1,7,0
50053,2022-04-01,Franklin Park,21,53,0
50054,2022-04-01,Glen Hazel (Pittsburgh),1,6,0
50055,2022-04-01,Harmar,4,9,0
50056,2021-09-01,Rosslyn Farms,1,11,0
50057,2021-09-01,Scott,33,310,0
50058,2021-09-01,Sharpsburg,9,69,0
50059,2021-09-01,South Shore (Pittsburgh),1,7,0
50060,2021-09-01,Turtle Creek,9,112,0
50061,2021-09-01,West Elizabeth,1,14,0
50062,2021-10-01,Allegheny Center (Pittsburgh),7,7,0
50063,2021-10-01,Arlington Heights (Pittsburgh),1,6,0
50064,2021-10-01,Aspinwall,12,36,0
50065,2021-10-01,Avalon,19,59,0
50066,2021-10-01,Baldwin Borough,72,269,0
50067,2021-10-01,Baldwin Township,9,33,0
50068,2021-10-01,Beechview (Pittsburgh),30,122,0
50069,2021-10-01,Bellevue,33,129,0
50070,2021-10-01,Bluff (Pittsburgh),6,24,0
50071,2021-10-01,Bon Air (Pittsburgh),1,10,0
50072,2021-10-01,Castle Shannon,33,125,0
50073,2021-10-01,Central Northside (Pittsburgh),18,33,0
50074,2021-10-01,Dormont,22,103,0
50075,2021-10-01,Dravosburg,4,17,0
50076,2021-10-01,Edgeworth,12,14,0
50077,2021-10-01,Elizabeth Borough,8,27,0
50078,2021-10-01,Fawn,13,44,0
50079,2021-10-01,Forest Hills,21,77,0
50080,2021-10-01,Glassport,16,55,0
50081,2021-10-01,Hazelwood (Pittsburgh),22,55,0
50082,2021-10-01,Highland Park (Pittsburgh),41,68,0
50083,2021-10-01,Homewood West (Pittsburgh),1,8,0
50084,2021-10-01,Larimer (Pittsburgh),6,28,0
50085,2021-10-01,Liberty,10,32,0
50086,2021-10-01,Lincoln Place (Pittsburgh),15,41,0
50087,2021-10-01,Lower Lawrenceville (Pittsburgh),9,28,0
50088,2021-10-01,McCandless,114,300,0
50089,2021-10-01,Millvale,15,34,0
50090,2021-10-01,Moon,129,353,0
50091,2021-10-01,Morningside (Pittsburgh),12,28,0
50092,2021-10-01,Mount Oliver Borough,19,46,0
50093,2021-10-01,Mt. Oliver (Pittsburgh),2,16,0
50094,2021-10-01,North Fayette,57,210,0
50095,2021-10-01,North Shore (Pittsburgh),2,5,0
50096,2021-10-01,North Versailles,29,151,0
50097,2021-10-01,Overbrook (Pittsburgh),15,47,0
50098,2021-10-01,Perry North (Pittsburgh),16,51,0
50099,2021-10-01,Plum,119,363,0
50100,2021-10-01,Point Breeze (Pittsburgh),29,41,0
50101,2021-10-01,Point Breeze North (Pittsburgh),17,19,0
50102,2021-10-01,Polish Hill (Pittsburgh),4,4,0
50103,2021-10-01,Port Vue,13,56,0
50104,2021-10-01,Rankin,7,22,0
50105,2021-10-01,Richland,72,158,0
50106,2021-10-01,Robinson,82,200,0
50107,2021-10-01,Sewickley Heights,2,8,0
50108,2021-10-01,Shadyside (Pittsburgh),142,220,0
50109,2021-10-01,Southside Slopes (Pittsburgh),29,36,0
50110,2021-10-01,Spring Garden (Pittsburgh),3,10,0
50111,2021-10-01,St. Clair (Pittsburgh),3,2,0
50112,2021-10-01,Troy Hill (Pittsburgh),16,33,0
50113,2021-10-01,Turtle Creek,19,91,0
50114,2021-10-01,Versailles,3,24,0
50115,2021-10-01,Wall,2,10,0
50116,2021-10-01,West Oakland (Pittsburgh),7,31,0
50117,2021-10-01,West View,30,98,0
50118,2021-10-01,Westwood (Pittsburgh),18,48,0
50119,2021-10-01,Wilkins,21,74,0
50120,2021-10-01,Windgap (Pittsburgh),2,17,0
50121,2021-11-01,Aleppo,10,11,0
50122,2021-11-01,Allegheny West (Pittsburgh),6,2,0
50123,2021-11-01,Bell Acres,12,14,0
50124,2021-11-01,Bethel Park,210,348,0
50125,2021-11-01,Bloomfield (Pittsburgh),101,81,0
50126,2021-11-01,Bradford Woods,11,10,0
50127,2021-11-01,California-Kirkbride (Pittsburgh),4,9,0
50128,2021-11-01,Central Business District (Pittsburgh),95,54,0
50129,2021-11-01,Central Oakland (Pittsburgh),43,22,0
50130,2021-11-01,Chalfant,2,13,0
50131,2021-11-01,Chartiers City (Pittsburgh),4,12,0
50132,2021-11-01,Coraopolis,32,95,0
50133,2021-11-01,Crafton Heights (Pittsburgh),16,58,0
50134,2021-11-01,Crawford-Roberts (Pittsburgh),16,31,0
50135,2021-11-01,East Pittsburgh,5,34,0
50136,2021-11-01,Elizabeth Township,69,150,0
50137,2021-11-01,Esplen (Pittsburgh),1,3,0
50138,2021-11-01,Fairywood (Pittsburgh),10,17,0
50139,2021-11-01,Fineview (Pittsburgh),12,12,0
50140,2021-11-01,Friendship (Pittsburgh),30,12,0
50141,2021-11-01,Garfield (Pittsburgh),43,54,0
50142,2021-11-01,Glen Osborne,5,8,0
50143,2021-11-01,Green Tree,44,53,0
50144,2021-11-01,Harrison,55,128,0
50145,2021-11-01,Hays (Pittsburgh),3,5,0
50146,2021-11-01,Homestead,17,58,0
50147,2021-11-01,Homewood North (Pittsburgh),22,35,0
50148,2021-11-01,Jefferson Hills,67,127,0
50149,2021-11-01,Leetsdale,10,6,0
50150,2021-11-01,Lincoln,3,5,0
50151,2021-11-01,Marshall,99,126,0
50152,2021-11-01,Marshall-Shadeland (Pittsburgh),24,46,0
50153,2021-11-01,McKeesport,82,222,0
50154,2021-11-01,New Homestead (Pittsburgh),10,11,0
50155,2021-11-01,North Braddock,19,38,0
50156,2021-11-01,Oakwood (Pittsburgh),1,11,0
50157,2021-11-01,Ohio,82,61,0
50158,2021-11-01,Pennsbury Village,7,10,0
50159,2021-11-01,Pitcairn,7,36,0
50160,2021-11-01,Pleasant Hills,51,109,0
50161,2021-11-01,Reserve,14,32,0
50162,2021-11-01,Rosslyn Farms,5,2,0
50163,2021-11-01,Shaler,202,275,0
50164,2021-11-01,Sharpsburg,23,38,0
50165,2021-11-01,South Fayette,135,127,0
50166,2021-11-01,South Park,74,160,0
50167,2021-11-01,South Versailles,2,4,0
50168,2021-11-01,Southside Flats (Pittsburgh),112,65,0
50169,2021-11-01,Springdale Township,8,17,0
50170,2021-11-01,Upper Hill (Pittsburgh),17,33,0
50171,2021-11-01,Verona,19,34,0
50172,2021-11-01,Whitehall,111,162,0
50173,2021-11-01,Wilkinsburg,122,189,0
50174,2021-12-01,Allegheny Center (Pittsburgh),32,21,0
50175,2021-12-01,Baldwin Township,18,38,0
50176,2021-12-01,Bedford Dwellings (Pittsburgh),5,22,0
50177,2021-12-01,Bloomfield (Pittsburgh),165,199,0
50178,2021-12-01,Bradford Woods,17,57,0
50179,2021-12-01,Castle Shannon,89,161,0
50180,2021-12-01,Central Business District (Pittsburgh),196,69,0
50181,2021-12-01,Churchill,51,86,0
50182,2021-12-01,Collier,178,234,0
50183,2022-04-01,Hazelwood (Pittsburgh),5,29,0
50184,2022-04-01,Homewood South (Pittsburgh),4,15,0
50185,2022-04-01,Indiana,5,34,0
50186,2022-04-01,Leet,1,2,0
50187,2022-04-01,Marshall,9,27,0
50188,2022-04-01,Monroeville,36,146,0
50189,2022-04-01,Mount Lebanon,52,140,0
50190,2022-04-01,North Versailles,13,63,0
50191,2022-04-01,Northview Heights (Pittsburgh),2,17,0
50192,2022-04-01,O'Hara,13,59,0
50193,2022-04-01,Oakdale,1,2,0
50194,2022-04-01,Perry North (Pittsburgh),5,15,0
50195,2022-04-01,Pine,17,59,0
50196,2022-04-01,Pleasant Hills,13,26,0
50197,2022-04-01,Ross,33,108,0
50198,2022-04-01,Rosslyn Farms,1,2,0
50199,2022-04-01,Scott,31,83,0
50200,2022-04-01,Sewickley,7,20,0
50201,2022-04-01,Spring Garden (Pittsburgh),2,4,0
50202,2022-04-01,Springdale Borough,1,11,0
50203,2022-04-01,Squirrel Hill North (Pittsburgh),48,64,0
50204,2022-04-01,Squirrel Hill South (Pittsburgh),53,100,0
50205,2022-04-01,Stanton Heights (Pittsburgh),1,27,0
50206,2022-04-01,Stowe,9,28,0
50207,2022-04-01,Strip District (Pittsburgh),2,9,0
50208,2022-04-01,Swissvale,16,49,0
50209,2022-04-01,Turtle Creek,3,30,0
50210,2022-04-01,Versailles,3,7,0
50211,2022-04-01,West Oakland (Pittsburgh),1,4,0
50212,2022-04-01,West View,6,15,0
50213,2022-04-01,White Oak,8,39,0
50214,2022-04-01,Wilkins,9,41,0
50215,2022-05-01,Allentown (Pittsburgh),4,6,0
50216,2022-05-01,Arlington Heights (Pittsburgh),2,1,0
50217,2022-05-01,Aspinwall,2,17,0
50218,2022-05-01,Avalon,3,14,0
50219,2022-05-01,Baldwin Borough,20,87,0
50220,2022-05-01,Bluff (Pittsburgh),6,11,0
50221,2022-05-01,Bon Air (Pittsburgh),1,2,0
50222,2022-05-01,California-Kirkbride (Pittsburgh),1,2,0
50223,2022-05-01,Clairton,4,23,0
50224,2022-05-01,Crafton Heights (Pittsburgh),10,26,0
50225,2022-05-01,Dormont,8,24,0
50226,2022-05-01,East Carnegie (Pittsburgh),1,1,0
50227,2022-05-01,East Pittsburgh,6,8,0
50228,2022-05-01,Elizabeth Borough,1,6,0
50229,2022-05-01,Emsworth,25,26,0
50230,2022-05-01,Franklin Park,20,68,0
50231,2022-05-01,Harrison,9,30,0
50232,2022-05-01,Hazelwood (Pittsburgh),9,27,0
50233,2022-05-01,Highland Park (Pittsburgh),9,40,0
50234,2022-05-01,Homewood South (Pittsburgh),7,13,0
50235,2022-05-01,Indiana,5,34,0
50236,2022-05-01,Larimer (Pittsburgh),1,7,0
50237,2022-05-01,Leet,2,11,0
50238,2022-05-01,Lincoln Place (Pittsburgh),5,8,0
50239,2022-05-01,McKeesport,25,71,0
50240,2022-05-01,Millvale,4,7,0
50241,2022-05-01,Moon,30,105,0
50242,2022-05-01,Mount Oliver Borough,4,16,0
50243,2022-05-01,Mount Washington (Pittsburgh),8,31,0
50244,2022-05-01,North Fayette,10,41,0
50245,2022-05-01,Overbrook (Pittsburgh),1,10,0
50246,2022-05-01,Perry South (Pittsburgh),8,15,0
50247,2022-05-01,Point Breeze North (Pittsburgh),1,11,0
50248,2022-05-01,Polish Hill (Pittsburgh),1,3,0
50249,2022-05-01,Port Vue,7,9,0
50250,2022-05-01,Rankin,3,5,0
50251,2022-05-01,Reserve,6,13,0
50252,2022-05-01,Shaler,19,105,0
50253,2022-05-01,Sheraden (Pittsburgh),3,18,0
50254,2022-05-01,South Versailles,1,1,0
50255,2022-05-01,Southside Flats (Pittsburgh),17,29,0
50256,2022-05-01,Springdale Township,1,8,0
50257,2022-05-01,Stowe,3,17,0
50258,2022-05-01,Swisshelm Park (Pittsburgh),2,9,0
50259,2022-05-01,Tarentum,3,7,0
50260,2022-05-01,Troy Hill (Pittsburgh),2,17,0
50261,2022-05-01,Upper Hill (Pittsburgh),3,10,0
50262,2022-05-01,West View,7,21,0
50263,2022-05-01,Westwood (Pittsburgh),3,13,0
50264,2022-05-01,White Oak,10,21,0
50265,2022-05-01,Windgap (Pittsburgh),4,10,0
50266,2022-06-01,Allentown (Pittsburgh),5,7,0
50267,2022-06-01,Bloomfield (Pittsburgh),16,25,0
50268,2022-06-01,Bridgeville,6,14,0
50269,2022-06-01,Carnegie,20,16,0
50270,2022-06-01,Coraopolis,4,14,0
50271,2022-06-01,Crawford-Roberts (Pittsburgh),3,11,0
50272,2022-06-01,Duquesne,6,16,0
50273,2022-06-01,Elizabeth Township,10,30,0
50274,2022-06-01,Elliott (Pittsburgh),2,7,0
50275,2022-06-01,Etna,8,5,0
50276,2022-06-01,Fox Chapel,19,42,0
50277,2022-06-01,Friendship (Pittsburgh),6,6,0
50278,2022-06-01,Harrison,6,34,0
50279,2022-06-01,Ingram,3,8,0
50280,2022-06-01,Jefferson Hills,20,17,0
50281,2022-06-01,Kennedy,17,27,0
50282,2022-06-01,Larimer (Pittsburgh),3,3,0
50283,2022-06-01,Leetsdale,1,3,0
50284,2022-06-01,Manchester (Pittsburgh),1,11,0
50285,2022-06-01,Mckees rocks,7,20,0
50286,2022-06-01,McKeesport,24,54,0
50287,2022-06-01,Millvale,2,7,0
50288,2022-06-01,Neville,1,2,0
50289,2022-06-01,Ohio,11,33,0
50290,2022-06-01,Pennsbury Village,1,3,0
50291,2022-06-01,Rankin,1,6,0
50292,2022-06-01,Regent Square (Pittsburgh),2,7,0
50293,2022-06-01,Reserve,1,9,0
50294,2022-06-01,Shaler,34,77,0
50295,2022-06-01,Sheraden (Pittsburgh),6,20,0
50296,2022-06-01,Southside Flats (Pittsburgh),12,22,0
50297,2022-06-01,Spring Hill-City View (Pittsburgh),3,5,0
50298,2022-06-01,Troy Hill (Pittsburgh),5,10,0
50299,2022-06-01,Upper Hill (Pittsburgh),2,9,0
50300,2022-06-01,Upper Lawrenceville (Pittsburgh),3,9,0
50301,2022-06-01,West Homestead,2,5,0
50302,2022-06-01,West Mifflin,16,47,0
50303,2022-06-01,Windgap (Pittsburgh),2,7,0
50304,2022-07-01,Baldwin Township,3,9,0
50305,2022-07-01,Bedford Dwellings (Pittsburgh),2,11,0
50306,2022-07-01,Beltzhoover (Pittsburgh),2,7,0
50307,2022-07-01,Braddock Hills,5,7,0
50308,2022-07-01,Brentwood,14,23,0
50309,2022-07-01,Brookline (Pittsburgh),17,22,0
50310,2022-07-01,Carrick (Pittsburgh),13,28,0
50311,2022-07-01,Collier,19,24,0
50312,2022-01-01,Whitehall,75,219,0
50313,2022-02-01,Allegheny Center (Pittsburgh),11,12,0
50314,2022-02-01,Arlington (Pittsburgh),4,15,0
50315,2022-02-01,Banksville (Pittsburgh),10,39,0
50316,2022-02-01,Ben Avon,3,17,0
50317,2022-02-01,Bluff (Pittsburgh),13,19,0
50318,2022-02-01,Braddock,5,21,0
50319,2022-02-01,Castle Shannon,22,73,0
50320,2022-02-01,Central Business District (Pittsburgh),34,32,0
50321,2022-02-01,Central Lawrenceville (Pittsburgh),7,26,0
50322,2022-02-01,Cheswick,3,11,0
50323,2022-02-01,Churchill,3,24,0
50324,2022-02-01,Clairton,10,62,0
50325,2022-02-01,Crafton,14,52,0
