﻿_id,Date,Gender,Race,Age at Booking,Current Age
39354,2019-06-18,M,U,43,44
39355,2019-06-18,M,B,30,31
39356,2019-06-18,M,B,42,43
39357,2019-06-18,M,W,34,34
39358,2019-06-18,M,B,22,22
39359,2019-06-18,M,B,18,19
39360,2019-06-18,M,B,25,25
39361,2019-06-18,M,B,34,34
39362,2019-06-18,M,B,43,43
39363,2019-06-18,M,W,41,41
39364,2019-06-18,M,H,48,48
39365,2019-06-18,M,B,21,21
39366,2019-06-18,M,B,36,36
39367,2019-06-18,M,B,31,31
39368,2019-06-18,M,W,33,33
39369,2019-06-18,M,B,32,32
39370,2019-06-18,M,W,69,69
39371,2019-06-18,M,B,25,25
39372,2019-06-18,M,W,21,21
39373,2019-06-18,M,B,44,44
39374,2019-06-18,M,B,44,44
39375,2019-06-18,M,H,40,41
39376,2019-06-18,M,B,57,57
39377,2019-06-18,M,B,27,28
39378,2019-06-18,M,W,35,36
39379,2019-06-18,M,W,33,33
39380,2019-06-18,M,B,36,36
39381,2019-06-18,M,B,32,32
39382,2019-06-18,M,W,30,30
39383,2019-06-18,M,W,30,30
39384,2019-06-18,M,B,23,23
39385,2019-06-18,M,B,21,21
39386,2019-06-18,M,B,42,42
39387,2019-06-18,M,W,32,32
39388,2019-06-18,M,B,49,49
39389,2019-06-18,M,B,51,51
39390,2019-06-18,M,B,47,47
39391,2019-06-18,M,W,50,50
39392,2019-06-18,M,B,41,41
39393,2019-06-18,M,B,29,30
39394,2019-06-18,M,B,29,29
39395,2019-06-18,M,W,39,39
39396,2019-06-18,M,B,25,25
39397,2019-06-18,M,B,48,48
39398,2019-06-18,M,B,33,35
39399,2019-06-18,M,B,36,38
39400,2019-06-18,M,B,44,45
39401,2019-06-18,M,B,20,21
39402,2019-06-18,M,B,24,25
39403,2019-06-18,M,B,33,34
39404,2019-06-18,M,W,45,46
39405,2019-06-18,M,B,27,28
39406,2019-06-18,M,B,26,27
39407,2019-06-18,M,B,26,27
39408,2019-06-18,M,B,24,25
39409,2019-06-18,M,W,33,34
39410,2019-06-18,M,W,30,31
39411,2019-06-18,M,B,39,40
39412,2019-06-18,M,B,24,25
39413,2019-06-18,M,B,18,19
39414,2019-06-18,M,B,23,24
39415,2019-06-18,M,B,38,39
39416,2019-06-18,M,B,41,41
39417,2019-06-18,M,B,37,37
39418,2019-06-18,M,x,21,22
39419,2019-06-18,M,W,29,30
39420,2019-06-18,M,W,28,28
39421,2019-06-18,M,W,31,32
39422,2019-06-18,M,B,52,53
39423,2019-06-18,M,B,29,29
39424,2019-06-18,M,W,36,36
39425,2019-06-18,M,W,41,42
39426,2019-06-18,M,B,33,33
39427,2019-06-18,M,B,46,47
39428,2019-06-18,M,B,42,42
39429,2019-06-18,M,H,39,40
39430,2019-06-18,M,W,21,22
39431,2019-06-18,M,B,25,26
39432,2019-06-18,M,B,43,44
39433,2019-06-18,M,W,52,52
39434,2019-06-18,M,B,36,36
39435,2019-06-18,M,W,33,33
39436,2019-06-18,M,B,29,29
39437,2019-06-18,M,W,28,28
39438,2019-06-18,M,B,19,20
39439,2019-06-18,M,B,20,20
39440,2019-06-18,M,B,24,24
39441,2019-06-18,M,H,29,29
39442,2019-06-18,M,B,24,25
39443,2019-06-18,M,B,30,30
39444,2019-06-18,M,B,39,39
39445,2019-06-18,M,B,27,27
39446,2019-06-18,M,B,41,41
39447,2019-06-18,M,B,32,32
39448,2019-06-18,M,B,29,29
39449,2019-06-18,M,B,29,29
39450,2019-06-18,M,B,44,44
39451,2019-06-18,M,B,32,33
39452,2019-06-18,M,B,23,24
39453,2019-06-18,M,W,29,29
39454,2019-06-18,M,B,36,36
39455,2019-06-18,M,B,26,26
39456,2019-06-18,M,B,24,24
39457,2019-06-18,M,W,38,39
39458,2019-06-18,M,B,40,40
39459,2019-06-18,M,B,49,49
39460,2019-06-18,M,B,43,43
39461,2019-06-18,M,B,26,26
39462,2019-06-18,M,W,23,23
39463,2019-06-18,M,B,23,23
39464,2019-06-18,M,B,29,30
39465,2019-06-18,M,W,24,24
39466,2019-06-18,M,B,39,39
39467,2019-06-18,M,B,23,23
39468,2019-06-18,M,B,36,37
39469,2019-06-18,M,B,26,27
39470,2019-06-18,M,B,32,32
39471,2019-06-18,M,B,67,68
39472,2019-06-18,M,W,43,43
39473,2019-06-18,M,W,26,26
39474,2019-06-18,M,B,21,21
39475,2019-06-18,M,W,28,29
39476,2019-06-18,M,B,41,41
39477,2019-06-18,M,B,30,30
39478,2019-06-18,M,B,27,27
39479,2019-06-18,M,W,27,27
39480,2019-06-18,M,W,36,36
39481,2019-06-18,M,B,36,36
39482,2019-06-18,M,B,30,30
39483,2019-06-18,M,B,31,31
39484,2019-06-18,M,W,19,19
39485,2019-06-18,M,B,29,29
39486,2019-06-18,M,B,22,22
39487,2019-06-18,M,B,55,55
39488,2019-06-18,M,B,42,42
39489,2019-06-18,M,W,31,31
39490,2019-06-18,M,B,44,44
39491,2019-06-18,M,W,38,38
39492,2019-06-18,M,W,35,35
39493,2019-06-18,M,B,37,37
39494,2019-06-18,M,B,45,47
39495,2019-06-18,M,B,38,40
39496,2019-06-18,M,B,20,22
39497,2019-06-18,M,B,41,43
39498,2019-06-18,M,B,23,25
39499,2019-06-18,M,W,26,27
39500,2019-06-18,M,W,26,27
39501,2019-06-18,M,W,26,27
39502,2019-06-18,M,W,50,51
39503,2019-06-18,M,W,34,35
39504,2019-06-18,M,B,35,36
39505,2019-06-18,M,B,32,33
39506,2019-06-18,M,B,46,47
39507,2019-06-18,M,B,39,40
39508,2019-06-18,M,B,25,26
39509,2019-06-18,M,B,23,24
39510,2019-06-18,M,W,29,30
39511,2019-06-18,M,B,34,35
39512,2019-06-18,M,B,50,51
39513,2019-06-18,M,B,24,24
39514,2019-06-18,M,H,38,38
39515,2019-06-18,M,B,19,20
39516,2019-06-18,M,W,38,38
39517,2019-06-18,M,W,40,40
39518,2019-06-18,M,W,28,28
39519,2019-06-18,M,W,33,33
39520,2019-06-18,M,B,37,38
39521,2019-06-18,M,B,41,41
39522,2019-06-18,M,W,47,48
39523,2019-06-18,M,W,26,26
39524,2019-06-18,M,B,37,37
39525,2019-06-18,M,B,39,40
39526,2019-06-18,M,B,32,33
39527,2019-06-18,M,B,39,40
39528,2019-06-18,M,H,27,27
39529,2019-06-18,M,B,27,28
39530,2019-06-18,M,W,20,20
39531,2019-06-18,M,B,23,23
39532,2019-06-18,M,B,20,20
39533,2019-06-18,M,B,30,30
39534,2019-06-18,M,B,38,38
39535,2019-06-18,M,B,33,33
39536,2019-06-18,M,W,39,39
39537,2019-06-18,M,B,21,21
39538,2019-06-18,M,B,23,23
39539,2019-06-18,M,B,29,30
39540,2019-06-18,M,B,33,34
39541,2019-06-18,M,B,25,26
39542,2019-06-18,M,W,23,24
39543,2019-06-18,M,B,24,24
39544,2019-06-18,M,B,37,37
39545,2019-06-18,M,x,39,40
39546,2019-06-18,M,B,36,36
39547,2019-06-18,M,W,28,29
39548,2019-06-18,M,B,31,31
39549,2019-06-18,M,B,52,52
39550,2019-06-18,M,W,30,30
39551,2019-06-18,M,B,37,37
39552,2019-06-18,M,B,29,29
39553,2019-06-18,M,B,49,50
39554,2019-06-18,M,B,25,25
39555,2019-06-18,M,B,19,20
39556,2019-06-18,M,W,37,38
39557,2019-06-18,M,B,30,30
39558,2019-06-18,M,W,35,35
39559,2019-06-18,M,B,29,29
39560,2019-06-18,M,B,55,55
39561,2019-06-18,M,W,57,57
39562,2019-06-18,M,B,24,24
39563,2019-06-18,M,B,31,31
39564,2019-06-18,M,B,33,33
39565,2019-06-18,M,B,33,33
39566,2019-06-18,M,B,23,23
39567,2019-06-18,M,W,22,22
39568,2019-06-18,M,B,51,51
39569,2019-06-18,M,W,56,56
39570,2019-06-18,M,B,60,60
39571,2019-06-18,M,B,34,34
39572,2019-06-18,M,B,21,21
39573,2019-06-18,M,B,43,43
39574,2019-06-18,M,W,42,42
39575,2019-06-18,M,B,36,36
39576,2019-06-18,M,B,26,26
39577,2019-06-18,M,B,37,37
39578,2019-06-18,M,B,18,18
39579,2019-06-18,M,B,26,26
39580,2019-06-18,M,W,21,21
39581,2019-06-18,M,W,30,30
39582,2019-06-18,M,B,22,23
39583,2019-06-18,M,B,28,28
39584,2019-06-18,M,B,47,47
39585,2019-06-18,M,B,21,21
39586,2019-06-18,M,W,47,47
39587,2019-06-18,M,B,24,24
39588,2019-06-18,M,B,54,54
39589,2019-06-18,M,W,21,23
39590,2019-06-18,M,B,29,31
39591,2019-06-18,M,B,58,60
39592,2019-06-18,M,B,28,30
39593,2019-06-18,M,B,27,29
39594,2019-06-18,M,B,48,50
39595,2019-06-18,M,B,26,28
39596,2019-06-18,M,B,28,29
39597,2019-06-18,M,B,21,22
39598,2019-06-18,M,B,32,33
39599,2019-06-18,M,B,33,35
39600,2019-06-18,M,B,27,28
39601,2019-06-18,M,B,39,40
39602,2019-06-18,M,B,26,27
39603,2019-06-18,M,B,25,25
39604,2019-06-18,M,W,32,33
39605,2019-06-18,M,B,32,33
39606,2019-06-18,M,B,29,30
39607,2019-06-18,M,B,45,46
39608,2019-06-18,M,B,49,50
39609,2019-06-18,M,B,30,30
39610,2019-06-18,M,B,30,31
39611,2019-06-18,M,B,18,19
39612,2019-06-18,M,B,51,52
39613,2019-06-18,M,W,33,34
39614,2019-06-18,M,B,35,36
39615,2019-06-18,M,B,32,33
39616,2019-06-18,M,B,35,35
39617,2019-06-18,M,B,37,37
39618,2019-06-18,M,B,33,33
39619,2019-06-18,M,B,24,24
39620,2019-06-18,M,W,39,39
39621,2019-06-18,M,B,35,35
39622,2019-06-18,M,B,33,33
39623,2019-06-18,M,B,37,37
39624,2019-06-18,M,B,20,21
39625,2019-06-18,M,B,20,20
39626,2019-06-18,M,W,32,32
39627,2019-06-18,M,B,20,20
39628,2019-06-18,M,B,20,21
39629,2019-06-18,M,B,36,37
39630,2019-06-18,M,B,27,27
39631,2019-06-18,M,B,48,48
39632,2019-06-18,M,W,31,31
39633,2019-06-18,M,B,24,25
39634,2019-06-18,M,W,56,56
39635,2019-06-18,M,B,26,26
39636,2019-06-18,M,H,43,43
39637,2019-06-18,M,B,68,68
39638,2019-06-18,M,W,28,29
39639,2019-06-18,M,B,19,20
39640,2019-06-18,M,B,26,27
39641,2019-06-18,M,W,60,60
39642,2019-06-18,M,H,39,39
39643,2019-06-18,M,B,31,31
39644,2019-06-18,M,B,22,22
39645,2019-06-18,M,B,55,56
39646,2019-06-18,M,W,49,49
39647,2019-06-18,M,B,42,42
39648,2019-06-18,M,B,27,28
39649,2019-06-18,M,W,27,28
39650,2019-06-18,M,B,57,57
39651,2019-06-18,M,W,30,30
39652,2019-06-18,M,B,49,49
39653,2019-06-18,M,B,24,24
39654,2019-06-18,M,B,23,23
39655,2019-06-18,M,W,22,23
39656,2019-06-18,M,W,34,35
39657,2019-06-18,M,B,19,19
39658,2019-06-18,M,W,37,37
39659,2019-06-18,M,B,36,36
39660,2019-06-18,M,B,58,58
39661,2019-06-18,M,B,34,34
39662,2019-06-18,M,W,39,39
39663,2019-06-18,M,B,27,27
39664,2019-06-18,M,W,44,45
39665,2019-06-18,M,B,45,45
39666,2019-06-18,M,B,31,32
39667,2019-06-18,M,B,35,35
39668,2019-06-18,M,W,35,35
39669,2019-06-18,M,B,39,39
39670,2019-06-18,M,B,24,24
39671,2019-06-18,M,B,38,38
39672,2019-06-18,M,B,39,39
39673,2019-06-18,M,B,31,31
39674,2019-06-18,M,B,39,39
39675,2019-06-18,M,B,34,34
39676,2019-06-18,M,B,29,29
39677,2019-06-18,M,B,46,46
39678,2019-06-18,M,B,49,49
39679,2019-06-18,M,B,26,26
39680,2019-06-18,M,B,34,34
39681,2019-06-18,M,B,41,41
39682,2019-06-18,M,W,49,49
39683,2019-06-18,M,W,22,22
39684,2019-06-18,M,B,21,21
39685,2019-06-18,M,B,25,25
39686,2019-06-18,M,B,31,31
39687,2019-06-18,M,B,22,22
39688,2019-06-18,M,B,28,28
39689,2019-06-18,M,B,32,32
39690,2019-06-18,M,B,24,25
39691,2019-06-18,M,B,29,30
39692,2019-06-18,M,W,36,36
39693,2019-06-18,M,W,32,32
39694,2019-06-18,M,B,29,29
39695,2019-06-18,M,W,32,32
39696,2019-06-18,M,B,38,38
39697,2019-06-18,M,W,35,35
39698,2019-06-18,M,W,29,29
39699,2019-06-18,M,W,30,30
39700,2019-06-18,M,W,39,39
39701,2019-06-18,M,W,42,42
39702,2019-06-18,M,W,54,54
39703,2019-06-18,M,B,32,32
39704,2019-06-18,M,W,50,50
39705,2019-06-18,M,x,20,20
39706,2019-06-18,M,W,47,47
39707,2019-06-18,M,B,22,22
39708,2019-06-18,M,B,30,30
39709,2019-06-18,M,B,58,58
39710,2019-06-18,M,B,43,43
39711,2019-06-18,M,B,18,18
39712,2019-06-18,M,W,32,32
39713,2019-06-18,M,B,27,27
39714,2019-06-18,M,B,19,20
39715,2019-06-18,M,B,31,31
39716,2019-06-18,M,W,43,43
39717,2019-06-18,M,B,57,57
39718,2019-06-18,M,W,30,30
39719,2019-06-18,M,B,38,38
39720,2019-06-18,M,B,56,56
39721,2019-06-18,M,B,24,24
39722,2019-06-18,M,B,39,39
39723,2019-06-18,M,W,27,27
39724,2019-06-18,M,W,30,30
39725,2019-06-18,M,B,32,32
39726,2019-06-18,M,B,44,44
39727,2019-06-18,M,W,30,30
39728,2019-06-18,M,W,41,41
39729,2019-06-18,M,B,42,42
39730,2019-06-18,M,B,21,21
39731,2019-06-18,M,B,33,33
39732,2019-06-18,M,B,22,22
39733,2019-06-18,M,W,31,31
39734,2019-06-18,M,W,44,44
39735,2019-06-18,M,B,36,36
39736,2019-06-18,M,B,36,36
39737,2019-06-18,M,W,49,49
39738,2019-06-18,M,B,46,46
39739,2019-06-18,M,W,39,39
39740,2019-06-18,M,B,27,27
39741,2019-06-18,M,W,36,36
39742,2019-06-18,M,B,37,37
39743,2019-06-18,M,B,24,24
39744,2019-06-18,M,B,45,45
39745,2019-06-18,M,B,35,35
39746,2019-06-18,M,B,23,23
39747,2019-06-18,M,W,48,48
39748,2019-06-18,M,B,40,40
39749,2019-06-18,M,W,40,40
39750,2019-06-18,M,W,37,37
39751,2019-06-18,M,B,39,39
39752,2019-06-18,M,W,54,54
39753,2019-06-18,M,B,50,50
39754,2019-06-18,M,B,37,37
39755,2019-06-18,M,W,27,27
39756,2019-06-18,M,B,34,34
39757,2019-06-18,M,W,50,50
39758,2019-06-18,M,W,31,31
39759,2019-06-18,M,W,48,48
39760,2019-06-18,M,W,29,29
39761,2019-06-18,M,W,35,35
39762,2019-06-18,M,B,37,39
39763,2019-06-18,M,W,37,39
39764,2019-06-18,M,B,22,23
39765,2019-06-18,M,B,23,25
39766,2019-06-18,M,B,29,31
39767,2019-06-18,M,B,27,28
39768,2019-06-18,M,B,29,30
39769,2019-06-18,M,B,29,30
39770,2019-06-18,M,W,29,30
39771,2019-06-18,M,B,28,28
39772,2019-06-18,M,W,44,45
39773,2019-06-18,M,W,33,33
39774,2019-06-18,M,B,23,24
39775,2019-06-18,M,W,23,24
39776,2019-06-18,M,B,27,27
39777,2019-06-18,M,W,29,30
39778,2019-06-18,M,W,37,38
39779,2019-06-18,M,B,58,59
39780,2019-06-18,M,B,51,52
39781,2019-06-18,M,B,40,41
39782,2019-06-18,M,B,34,35
39783,2019-06-18,M,W,35,36
39784,2019-06-18,M,W,44,44
39785,2019-06-18,M,B,20,20
39786,2019-06-18,M,W,36,37
39787,2019-06-18,M,B,24,24
39788,2019-06-18,M,B,24,24
39789,2019-06-18,M,W,36,36
39790,2019-06-18,M,B,33,34
39791,2019-06-18,M,B,46,47
39792,2019-06-18,M,B,49,50
39793,2019-06-18,M,B,54,54
39794,2019-06-18,M,W,34,34
39795,2019-06-18,M,W,26,27
39796,2019-06-18,M,W,32,32
39797,2019-06-18,M,B,29,29
39798,2019-06-18,M,B,51,52
39799,2019-06-18,M,B,42,42
39800,2019-06-18,M,B,26,27
39801,2019-06-18,M,B,34,34
39802,2019-06-18,M,W,45,45
39803,2019-06-18,M,W,36,36
39804,2019-06-18,M,B,31,31
39805,2019-06-18,M,B,25,25
39806,2019-06-18,M,B,24,25
39807,2019-06-18,M,W,29,30
39808,2019-06-18,M,W,54,55
39809,2019-06-18,M,W,35,35
39810,2019-06-18,M,B,26,26
39811,2019-06-18,M,W,31,32
39812,2019-06-18,M,W,54,54
39813,2019-06-18,M,B,61,61
39814,2019-06-18,M,W,37,37
39815,2019-06-18,M,W,40,40
39816,2019-06-18,M,W,56,56
39817,2019-06-18,M,W,41,42
39818,2019-06-18,M,W,37,37
39819,2019-06-18,M,W,55,55
39820,2019-06-18,M,B,41,42
39821,2019-06-18,M,B,35,36
39822,2019-06-18,M,B,29,29
39823,2019-06-18,M,B,36,36
39824,2019-06-18,M,B,34,34
39825,2019-06-18,M,B,32,32
39826,2019-06-18,M,B,45,45
39827,2019-06-18,M,B,30,30
39828,2019-06-18,M,B,54,55
39829,2019-06-18,M,W,32,32
39830,2019-06-18,M,W,31,31
39831,2019-06-18,M,B,18,18
39832,2019-06-18,M,B,27,27
39833,2019-06-18,M,B,26,26
39834,2019-06-18,M,W,35,35
39835,2019-06-18,M,B,26,26
39836,2019-06-18,M,W,43,43
39837,2019-06-18,M,B,24,25
39838,2019-06-18,M,W,43,43
39839,2019-06-18,M,W,32,32
39840,2019-06-18,M,B,27,27
39841,2019-06-18,M,H,21,22
39842,2019-06-18,M,W,48,48
39843,2019-06-18,M,W,27,27
39844,2019-06-18,M,B,23,23
39845,2019-06-18,M,B,37,37
39846,2019-06-18,M,B,31,31
39847,2019-06-18,M,H,20,21
39848,2019-06-18,M,W,51,51
39849,2019-06-18,M,W,36,36
39850,2019-06-18,M,B,39,39
39851,2019-06-18,M,W,36,36
39852,2019-06-18,M,B,24,24
39853,2019-06-18,F,B,25,27
39854,2019-06-18,F,B,25,26
39855,2019-06-18,F,W,53,54
39856,2019-06-18,F,W,25,26
39857,2019-06-18,F,W,57,58
39858,2019-06-18,F,B,23,23
39859,2019-06-18,F,W,64,64
39860,2019-06-18,F,W,49,49
39861,2019-06-18,F,B,34,34
39862,2019-06-18,F,W,31,31
39863,2019-06-18,F,W,32,33
39864,2019-06-18,F,B,44,44
39865,2019-06-18,F,B,35,35
39866,2019-06-18,F,x,27,27
39867,2019-06-18,F,B,39,39
39868,2019-06-18,F,W,38,39
39869,2019-06-18,F,x,26,26
39870,2019-06-18,F,W,35,35
39871,2019-06-18,F,B,22,22
39872,2019-06-18,F,W,32,32
39873,2019-06-18,F,B,42,42
39874,2019-06-18,F,B,37,37
39875,2019-06-18,F,W,27,27
39876,2019-06-18,F,W,32,32
39877,2019-06-18,F,W,51,52
39878,2019-06-18,F,B,30,30
39879,2019-06-18,F,W,40,40
39880,2019-06-18,F,B,36,37
39881,2019-06-18,F,B,37,37
39882,2019-06-18,F,W,24,25
39883,2019-06-18,F,B,29,29
39884,2019-06-18,F,W,36,37
39885,2019-06-18,F,W,55,56
39886,2019-06-18,F,B,20,20
39887,2019-06-18,F,U,37,37
39888,2019-06-18,F,B,36,36
39889,2019-06-18,F,W,35,35
39890,2019-06-18,F,B,45,45
39891,2019-06-18,F,B,29,30
39892,2019-06-18,F,W,38,38
39893,2019-06-18,F,B,49,49
39894,2019-06-18,F,W,58,58
39895,2019-06-18,F,W,25,25
39896,2019-06-18,F,W,28,28
39897,2019-06-18,F,W,57,57
39898,2019-06-18,F,W,34,34
39899,2019-06-18,F,B,23,24
39900,2019-06-18,F,W,19,20
39901,2019-06-18,F,W,28,28
39902,2019-06-18,F,W,30,30
39903,2019-06-18,F,W,48,48
39904,2019-06-18,F,B,31,31
39905,2019-06-18,F,W,24,24
39906,2019-06-18,F,B,20,20
39907,2019-06-18,F,W,35,35
39908,2019-06-18,F,W,38,38
39909,2019-06-18,F,B,30,30
39910,2019-06-18,F,B,55,55
39911,2019-06-18,F,B,26,26
39912,2019-06-18,F,B,28,28
39913,2019-06-18,F,W,27,27
39914,2019-06-18,F,W,33,33
39915,2019-06-18,F,W,33,33
39916,2019-06-18,F,W,43,43
39917,2019-06-18,F,B,53,53
39918,2019-06-18,F,W,28,28
39919,2019-06-18,F,W,58,58
39920,2019-06-18,F,W,30,30
39921,2019-06-18,F,B,31,31
39922,2019-06-18,F,W,48,48
39923,2019-06-18,F,B,33,33
39924,2019-06-18,F,W,33,33
39925,2019-06-18,F,B,26,26
39926,2019-06-18,F,W,44,44
39927,2019-06-18,F,W,35,35
39928,2019-06-18,F,W,24,24
39929,2019-06-18,F,W,38,38
39930,2019-06-18,F,W,52,52
39931,2019-06-18,F,W,53,53
39932,2019-06-18,F,B,32,33
39933,2019-06-18,F,W,35,36
39934,2019-06-18,F,B,24,25
39935,2019-06-18,F,W,37,38
39936,2019-06-18,F,W,38,39
39937,2019-06-18,F,B,36,37
39938,2019-06-18,F,W,36,36
39939,2019-06-18,F,W,50,50
39940,2019-06-18,F,W,43,44
39941,2019-06-18,F,B,29,29
39942,2019-06-18,F,W,23,23
39943,2019-06-18,F,W,32,32
39944,2019-06-18,F,W,38,38
39945,2019-06-18,F,B,38,38
39946,2019-06-18,F,B,19,19
39947,2019-06-18,F,W,33,33
39948,2019-06-18,F,B,30,30
39949,2019-06-18,F,B,55,55
39950,2019-06-18,F,W,35,35
39951,2019-06-18,F,W,23,23
39952,2019-06-18,F,W,30,31
39953,2019-06-18,F,B,21,22
39954,2019-06-18,F,W,47,47
39955,2019-06-18,F,W,44,45
39956,2019-06-18,F,W,32,32
39957,2019-06-18,F,B,28,28
39958,2019-06-18,F,W,41,41
39959,2019-06-18,F,B,43,43
39960,2019-06-18,F,W,25,25
39961,2019-06-18,F,B,30,30
39962,2019-06-18,F,W,33,33
39963,2019-06-18,F,W,33,33
39964,2019-06-18,F,W,30,31
39965,2019-06-18,F,B,22,23
39966,2019-06-18,F,W,32,33
39967,2019-06-18,F,W,48,48
39968,2019-06-18,F,W,26,26
39969,2019-06-18,F,W,25,25
39970,2019-06-18,F,B,46,46
39971,2019-06-18,F,W,26,26
39972,2019-06-18,F,B,37,37
39973,2019-06-18,F,W,34,34
39974,2019-06-18,F,W,39,39
39975,2019-06-18,F,W,27,27
39976,2019-06-18,F,W,33,33
39977,2019-06-18,F,B,21,21
39978,2019-06-18,F,W,27,27
39979,2019-06-18,F,W,46,46
39980,2019-06-18,F,B,56,57
39981,2019-06-18,F,B,35,35
39982,2019-06-18,F,B,38,38
39983,2019-06-18,F,H,49,49
39984,2019-06-18,F,W,47,47
39985,2019-06-18,F,W,49,49
39986,2019-06-18,F,W,28,28
39987,2019-06-18,F,W,21,21
39988,2019-06-18,F,B,26,26
39989,2019-06-18,F,W,41,42
39990,2019-06-18,F,W,42,42
39991,2019-06-18,F,W,37,37
39992,2019-06-18,F,B,31,31
39993,2019-06-18,F,W,27,27
39994,2019-06-18,F,W,40,40
39995,2019-06-18,F,B,25,26
39996,2019-06-18,F,W,28,29
39997,2019-06-18,F,W,69,70
39998,2019-06-18,F,W,45,45
39999,2019-06-18,F,B,27,28
40000,2019-06-18,F,W,29,29
40001,2019-06-18,F,W,51,51
40002,2019-06-18,F,W,53,53
40003,2019-06-18,F,W,34,34
40004,2019-06-18,F,B,46,46
40005,2019-06-18,F,W,38,38
40006,2019-06-18,F,B,30,30
40007,2019-06-18,F,W,41,41
40008,2019-06-18,F,B,36,36
40009,2019-06-18,F,B,21,24
40010,2019-06-18,F,B,38,41
40011,2019-06-18,F,W,38,40
40012,2019-06-18,F,W,27,29
40013,2019-06-18,F,W,24,26
40014,2019-06-18,F,W,32,34
40015,2019-06-18,F,B,32,34
40016,2019-06-18,F,W,28,30
40017,2019-06-18,F,B,21,23
40018,2019-06-18,F,B,40,41
40019,2019-06-18,F,x,27,28
40020,2019-06-18,F,B,38,39
40021,2019-06-18,F,B,36,36
40022,2019-06-18,F,B,21,21
40023,2019-06-18,F,W,23,24
40024,2019-06-18,F,B,50,50
40025,2019-06-18,F,B,32,33
40026,2019-06-18,F,W,21,22
40027,2019-06-18,F,W,31,31
40028,2019-06-18,F,W,28,28
40029,2019-06-18,F,W,34,35
40030,2019-06-18,F,B,28,28
40031,2019-06-18,F,B,28,28
40032,2019-06-18,F,B,24,24
40033,2019-06-18,F,W,23,23
40034,2019-06-18,F,B,33,33
40035,2019-06-18,F,H,34,34
40036,2019-06-18,F,W,40,40
40037,2019-06-18,F,W,33,33
40038,2019-06-18,F,B,48,48
40039,2019-06-18,F,B,33,33
40040,2019-06-18,F,W,44,44
40041,2019-06-18,F,B,39,39
40042,2019-06-18,F,B,26,26
40043,2019-06-18,F,B,42,43
40044,2019-06-18,F,B,31,31
40045,2019-06-18,F,W,29,29
40046,2019-06-18,F,B,30,30
40047,2019-06-18,F,B,33,33
40048,2019-06-18,F,W,45,46
40049,2019-06-18,F,B,34,34
40050,2019-06-18,F,W,38,38
40051,2019-06-18,F,W,32,32
40052,2019-06-18,F,B,28,28
40053,2019-06-18,F,W,27,27
40054,2019-06-18,F,W,34,34
40055,2019-06-18,F,B,28,28
40056,2019-06-18,F,W,38,38
40057,2019-06-18,F,B,29,29
40058,2019-06-18,F,H,48,48
40059,2019-06-18,F,W,25,25
40060,2019-06-18,F,W,59,59
40061,2019-06-18,F,B,20,20
40062,2019-06-18,F,W,40,40
40063,2019-06-18,F,B,36,36
40064,2019-06-18,F,B,51,51
40065,2019-06-18,F,B,22,22
40066,2019-06-18,F,B,23,23
40067,2019-06-18,F,B,27,27
40068,2019-06-18,F,H,20,20
40069,2019-06-18,F,B,30,30
40070,2019-06-18,F,W,25,25
40071,2019-06-18,F,B,41,41
40072,2019-06-18,F,W,40,40
40073,2019-06-18,F,W,31,31
40074,2019-06-18,F,W,26,26
40075,2019-06-18,F,B,36,36
40076,2019-06-18,F,W,35,35
40077,2019-06-18,F,B,26,26
40078,2019-06-18,F,B,20,20
40079,2019-06-18,F,W,24,24
40080,2019-06-18,F,B,32,32
40081,2019-06-18,F,B,25,25
40082,2019-06-18,F,W,24,24
40083,2019-06-18,F,W,35,35
40084,2019-06-18,F,B,35,35
40085,2019-06-18,F,W,31,31
40086,2019-06-18,F,W,34,34
40087,2019-06-18,F,W,32,32
40088,2019-06-18,F,B,27,27
40089,2019-06-18,M,B,26,27
40090,2019-06-18,M,B,33,34
40091,2019-06-18,M,B,69,70
40092,2019-06-18,M,W,63,64
40093,2019-06-18,M,W,60,60
40094,2019-06-18,M,W,58,59
40095,2019-06-18,F,W,32,32
40096,2019-06-18,M,B,65,65
40097,2019-06-18,M,W,42,42
40098,2019-06-18,F,B,16,16
40099,2019-06-18,M,B,31,32
40100,2019-06-18,M,B,28,28
40101,2019-06-18,M,W,50,50
40102,2019-06-18,M,W,64,64
40103,2019-06-18,M,B,26,26
40104,2019-06-18,M,B,25,25
40105,2019-06-18,M,B,24,24
40106,2019-06-18,M,B,31,33
40107,2019-06-18,M,W,23,24
40108,2019-06-18,M,B,51,52
40109,2019-06-18,M,B,41,41
40110,2019-06-18,M,W,49,49
40111,2019-06-18,M,B,24,25
40112,2019-06-18,M,B,56,56
40113,2019-06-18,M,B,60,60
40114,2019-06-18,M,W,42,42
40115,2019-06-18,M,B,59,59
40116,2019-06-18,M,W,61,62
40117,2019-06-18,M,W,38,38
40118,2019-06-18,M,W,40,41
40119,2019-06-18,M,B,43,43
40120,2019-06-18,M,B,36,36
40121,2019-06-18,M,B,61,62
40122,2019-06-18,M,W,36,36
40123,2019-06-18,M,W,36,36
40124,2019-06-18,M,W,61,61
40125,2019-06-18,M,W,50,50
40126,2019-06-18,M,W,54,54
40127,2019-06-18,M,B,22,22
40128,2019-06-18,M,W,32,32
40129,2019-06-18,M,B,19,19
