_id,month,neighborhood_municipality,bivalent_booster
227269,2023-02-01,Swisshelm Park (Pittsburgh),5
227270,2023-08-01,Friendship (Pittsburgh),4
227271,2022-10-01,Chateau (Pittsburgh),3
227272,2023-03-01,Robinson,61
227273,2023-03-01,Beltzhoover (Pittsburgh),6
227274,2023-10-01,Marshall-Shadeland (Pittsburgh),1
227275,2023-03-01,Undefined,9
227276,2022-10-01,Greenfield (Pittsburgh),697
227277,2023-04-01,Munhall,26
227278,2023-06-01,Perry North (Pittsburgh),5
227279,2023-01-01,Stanton Heights (Pittsburgh),76
227280,2023-04-01,Bellevue,15
227281,2022-11-01,Esplen (Pittsburgh),5
227282,2023-02-01,Homewood South (Pittsburgh),10
227283,2023-09-01,Terrace Village (Pittsburgh),5
227284,2023-09-01,Richland,2
227285,2023-01-01,Strip District (Pittsburgh),34
227286,2023-02-01,West Oakland (Pittsburgh),4
227287,2022-09-01,West Homestead,15
227288,2022-09-01,Regent Square (Pittsburgh),50
227289,2022-11-01,Morningside (Pittsburgh),271
227290,2023-04-01,Knoxville (Pittsburgh),6
227291,2023-02-01,Sewickley,25
227292,2023-07-01,Upper Hill (Pittsburgh),3
227293,2023-07-01,Larimer (Pittsburgh),3
227294,2023-05-01,Churchill,8
227295,2022-10-01,Summer Hill (Pittsburgh),57
227296,2023-06-01,West End (Pittsburgh),1
227297,2023-03-01,Kennedy,33
227298,2023-07-01,Tarentum,4
227299,2023-02-01,Oakwood (Pittsburgh),5
227300,2023-09-01,Munhall,9
227301,2022-09-01,West Mifflin,196
227302,2023-08-01,Etna,8
227303,2022-10-01,Kilbuck,67
227304,2022-11-01,Baldwin Township,137
227305,2023-04-01,Blawnox,2
227306,2023-01-01,West View,104
227307,2022-12-01,Haysville,4
227308,2022-10-01,Munhall,666
227309,2023-03-01,South Oakland (Pittsburgh),14
227310,2023-07-01,White Oak,1
227311,2023-06-01,Edgewood,11
227312,2023-10-01,Morningside (Pittsburgh),2
227313,2023-06-01,Swissvale,15
227314,2023-08-01,Coraopolis,4
227315,2023-01-01,Ben Avon,41
227316,2023-03-01,Whitaker,4
227317,2022-10-01,Glenfield,15
227318,2023-05-01,Green Tree,14
227319,2022-11-01,Garfield (Pittsburgh),196
227320,2023-02-01,Franklin Park,102
227321,2023-02-01,West View,30
227322,2023-07-01,Stowe,3
227323,2022-11-01,Shadyside (Pittsburgh),863
227324,2023-07-01,Overbrook (Pittsburgh),9
227325,2023-04-01,Marshall-Shadeland (Pittsburgh),16
227326,2023-09-01,Homewood West (Pittsburgh),1
227327,2023-06-01,Banksville (Pittsburgh),2
227328,2023-02-01,California-Kirkbride (Pittsburgh),3
227329,2023-02-01,Lincoln Place (Pittsburgh),19
227330,2023-05-01,Bell Acres,3
227331,2023-07-01,Avalon,2
227332,2023-08-01,Windgap (Pittsburgh),1
227333,2022-12-01,Blawnox,41
227334,2023-06-01,Squirrel Hill South (Pittsburgh),52
227335,2023-02-01,Undefined (Pittsburgh),2
227336,2023-03-01,Findlay,18
227337,2023-05-01,Scott,34
227338,2023-02-01,Springdale Township,12
227339,2023-01-01,Crafton,81
227340,2023-06-01,Churchill,11
227341,2022-11-01,Chalfant,33
227342,2023-09-01,Carrick (Pittsburgh),8
227343,2022-11-01,Glassport,135
227344,2022-10-01,Beltzhoover (Pittsburgh),76
227345,2022-10-01,Middle Hill (Pittsburgh),64
227346,2023-08-01,Larimer (Pittsburgh),5
227347,2023-01-01,Haysville,3
227348,2023-05-01,Rosslyn Farms,1
227349,2023-04-01,South Oakland (Pittsburgh),9
227350,2023-08-01,West Homestead,1
227351,2023-05-01,Homestead,8
227352,2022-11-01,Munhall,542
227353,2022-12-01,Pitcairn,62
227354,2023-01-01,East Carnegie (Pittsburgh),12
227355,2023-04-01,Whitaker,3
227356,2023-06-01,Stanton Heights (Pittsburgh),8
227357,2022-09-01,Manchester (Pittsburgh),23
227358,2022-11-01,Southside Slopes (Pittsburgh),165
227359,2022-09-01,Shaler,507
227360,2023-08-01,Harrison,14
227361,2023-07-01,Aspinwall,5
227362,2022-11-01,Bellevue,409
227363,2022-10-01,West Homestead,97
227364,2023-08-01,Ohio,12
227365,2023-10-01,Pitcairn,1
227366,2023-01-01,Monroeville,458
227367,2023-05-01,Forward,2
227368,2023-01-01,Pine,231
227369,2023-01-01,Versailles,19
227370,2022-11-01,South Fayette,704
227371,2023-05-01,Sharpsburg,10
227372,2022-10-01,Richland,813
227373,2023-07-01,Windgap (Pittsburgh),1
227374,2023-05-01,Crescent,7
227375,2023-04-01,Morningside (Pittsburgh),5
227376,2023-04-01,Point Breeze (Pittsburgh),26
227377,2023-05-01,Banksville (Pittsburgh),2
227378,2023-06-01,Scott,27
227379,2022-09-01,Allentown (Pittsburgh),34
227380,2023-09-01,Kilbuck,2
227381,2023-04-01,North Oakland (Pittsburgh),15
227382,2023-07-01,Emsworth,7
227383,2023-08-01,Lincoln,1
227384,2023-07-01,Dormont,7
227385,2023-01-01,Thornburg,9
227386,2022-10-01,Lower Lawrenceville (Pittsburgh),248
227387,2022-09-01,Heidelberg,16
227388,2022-10-01,Glassport,160
227389,2023-06-01,Hazelwood (Pittsburgh),9
227390,2023-02-01,Millvale,18
227391,2023-08-01,Crawford-Roberts (Pittsburgh),2
227392,2023-10-01,South Park,2
227393,2023-07-01,Bluff (Pittsburgh),2
227394,2023-09-01,Spring Hill-City View (Pittsburgh),1
227395,2023-06-01,Braddock,3
227396,2023-01-01,Ben Avon Heights,10
227397,2023-02-01,Spring Garden (Pittsburgh),4
227398,2023-07-01,Elizabeth Township,5
227399,2023-08-01,Bloomfield (Pittsburgh),11
227400,2023-07-01,Mount Oliver Borough,5
227401,2022-12-01,Monroeville,876
227402,2023-07-01,Harrison,6
227403,2023-08-01,Bridgeville,5
227404,2022-09-01,Polish Hill (Pittsburgh),24
227405,2023-06-01,Perry South (Pittsburgh),6
227406,2023-03-01,East Mckeesport,9
227407,2023-04-01,Fawn,3
227408,2023-09-01,Brentwood,8
227409,2023-02-01,Versailles,8
227410,2023-09-01,Duquesne,5
227411,2022-10-01,Forest Hills,644
227412,2023-06-01,Mount Lebanon,76
227413,2023-09-01,Lower Lawrenceville (Pittsburgh),2
227414,2023-05-01,Ridgemont (Pittsburgh),1
227415,2023-09-01,Upper Saint Clair,16
227416,2022-09-01,Troy Hill (Pittsburgh),47
227417,2023-06-01,Allegheny Center (Pittsburgh),2
227418,2023-09-01,Bloomfield (Pittsburgh),8
227419,2023-06-01,Mount Washington (Pittsburgh),9
227420,2023-05-01,Central Business District (Pittsburgh),14
227421,2023-02-01,White Oak,39
227422,2022-12-01,Frazer,27
227423,2023-02-01,O'Hara,53
227424,2023-03-01,Upper Lawrenceville (Pittsburgh),10
227425,2023-04-01,Shaler,94
227426,2023-04-01,West Elizabeth,2
227427,2023-09-01,Aspinwall,3
227428,2023-03-01,Westwood (Pittsburgh),14
227429,2022-09-01,Edgewood,152
227430,2022-12-01,Central Oakland (Pittsburgh),56
227431,2023-05-01,Point Breeze (Pittsburgh),18
227432,2023-06-01,Green Tree,14
227433,2023-05-01,Overbrook (Pittsburgh),1
227434,2022-10-01,Ridgemont (Pittsburgh),26
227435,2023-05-01,Avalon,6
227436,2023-04-01,Churchill,9
227437,2022-09-01,Spring Hill-City View (Pittsburgh),43
227438,2023-02-01,Pleasant Hills,56
227439,2023-03-01,Allentown (Pittsburgh),6
227440,2023-05-01,Forest Hills,17
227441,2023-02-01,Duquesne,26
227442,2022-12-01,Glenfield,9
227443,2022-09-01,Garfield (Pittsburgh),62
227444,2023-04-01,Duquesne Heights (Pittsburgh),6
227445,2022-11-01,Carnegie,406
227446,2023-03-01,Baldwin Borough,108
227447,2023-06-01,Knoxville (Pittsburgh),4
227448,2022-10-01,Chalfant,62
227449,2023-06-01,Rosslyn Farms,1
227450,2023-08-01,Garfield (Pittsburgh),6
227451,2023-01-01,Sheraden (Pittsburgh),50
227452,2022-09-01,Swissvale,164
227453,2023-01-01,Ross,518
227454,2022-11-01,Middle Hill (Pittsburgh),62
227455,2023-10-01,Pine,4
227456,2023-07-01,Marshall,4
227457,2023-08-01,Carrick (Pittsburgh),16
227458,2023-09-01,Point Breeze North (Pittsburgh),3
227459,2023-07-01,Harmar,2
227460,2023-09-01,Moon,14
227461,2023-06-01,Southside Flats (Pittsburgh),17
227462,2022-11-01,Carrick (Pittsburgh),389
227463,2022-11-01,Etna,133
227464,2022-10-01,Marshall,530
227465,2022-12-01,Crafton,165
227466,2023-09-01,Glassport,2
227467,2023-06-01,Homestead,3
227468,2022-11-01,Central Lawrenceville (Pittsburgh),308
227469,2022-12-01,East Carnegie (Pittsburgh),14
227470,2023-02-01,Aleppo,3
227471,2023-02-01,McCandless,196
227472,2023-06-01,Central Oakland (Pittsburgh),1
227473,2023-10-01,Regent Square (Pittsburgh),1
227474,2022-10-01,Glen Osborne,54
227475,2023-10-01,Crafton,1
227476,2023-09-01,Mount Oliver Borough,1
227477,2023-07-01,Ohio,13
227478,2023-05-01,Oakmont,16
227479,2023-06-01,Shaler,39
227480,2022-12-01,Terrace Village (Pittsburgh),33
227481,2022-11-01,West Homestead,114
227482,2023-09-01,Southside Slopes (Pittsburgh),1
227483,2022-10-01,Upper Hill (Pittsburgh),90
227484,2022-10-01,Reserve,275
227485,2023-09-01,Bellevue,10
227486,2022-09-01,Knoxville (Pittsburgh),26
227487,2022-10-01,Ohio,700
227488,2023-03-01,Point Breeze (Pittsburgh),41
227489,2023-07-01,Edgeworth,2
227490,2022-10-01,South Fayette,769
227491,2023-04-01,Kennedy,15
227492,2022-10-01,Crawford-Roberts (Pittsburgh),148
227493,2022-09-01,Squirrel Hill South (Pittsburgh),616
227494,2023-08-01,White Oak,2
227495,2023-08-01,Munhall,10
227496,2023-09-01,Etna,4
227497,2023-08-01,South Fayette,12
227498,2023-10-01,Brookline (Pittsburgh),3
227499,2022-11-01,Oakdale,69
227500,2023-08-01,Emsworth,1
227501,2022-10-01,Coraopolis,309
227502,2023-03-01,Blawnox,5
227503,2022-09-01,Frazer,6
227504,2022-10-01,Bloomfield (Pittsburgh),830
227505,2023-03-01,Brighton Heights (Pittsburgh),43
227506,2023-02-01,Fairywood (Pittsburgh),12
227507,2023-01-01,Millvale,22
227508,2023-08-01,Stowe,6
227509,2023-04-01,Friendship (Pittsburgh),6
227510,2022-10-01,Garfield (Pittsburgh),222
227511,2023-02-01,Pitcairn,11
227512,2023-01-01,Regent Square (Pittsburgh),25
227513,2023-07-01,Bloomfield (Pittsburgh),12
227514,2023-07-01,Duquesne Heights (Pittsburgh),1
227515,2023-08-01,Upper Hill (Pittsburgh),3
227516,2023-07-01,Coraopolis,4
227517,2023-02-01,Collier,50
227518,2023-06-01,Bell Acres,1
227519,2023-07-01,Homewood North (Pittsburgh),1
227520,2023-01-01,Liberty,25
227521,2023-07-01,Richland,7
227522,2023-10-01,West Deer,2
227523,2022-11-01,Glenfield,11
227524,2023-08-01,Indiana,10
227525,2022-09-01,Greenfield (Pittsburgh),177
227526,2022-09-01,North Braddock,24
227527,2022-10-01,Homewood North (Pittsburgh),81
227528,2022-09-01,Stanton Heights (Pittsburgh),104
227529,2022-12-01,Esplen (Pittsburgh),5
227530,2023-01-01,Lincoln Place (Pittsburgh),42
227531,2023-02-01,Mckees rocks,26
227532,2023-10-01,Monroeville,6
227533,2023-09-01,Port Vue,2
227534,2023-10-01,Elliott (Pittsburgh),1
227535,2022-09-01,East Liberty (Pittsburgh),101
227536,2023-01-01,Fawn,8
227537,2023-08-01,Middle Hill (Pittsburgh),5
227538,2023-07-01,Northview Heights (Pittsburgh),2
227539,2023-05-01,Polish Hill (Pittsburgh),1
227540,2023-09-01,Forest Hills,2
227541,2023-05-01,Allegheny Center (Pittsburgh),3
227542,2023-03-01,West Deer,44
227543,2023-02-01,Chateau (Pittsburgh),1
227544,2022-12-01,Sewickley,147
227545,2023-07-01,McCandless,27
227546,2022-12-01,California-Kirkbride (Pittsburgh),11
227547,2023-02-01,Turtle Creek,25
227548,2022-10-01,Springdale Township,129
227549,2022-09-01,Perry South (Pittsburgh),18
227550,2022-11-01,Strip District (Pittsburgh),110
227551,2023-02-01,Harmar,40
227552,2022-12-01,Hays (Pittsburgh),7
227553,2022-09-01,Mount Lebanon,1048
227554,2023-08-01,Lincoln-Lemington-Belmar (Pittsburgh),3
227555,2023-07-01,Bradford Woods,2
227556,2022-10-01,Pleasant Hills,663
227557,2022-10-01,Harrison,565
227558,2022-11-01,Bridgeville,247
227559,2022-12-01,Clairton,101
227560,2022-12-01,North Oakland (Pittsburgh),156
227561,2023-02-01,Richland,92
227562,2023-09-01,Avalon,6
227563,2023-02-01,Homewood North (Pittsburgh),14
227564,2022-10-01,Lincoln,38
227565,2023-07-01,Lower Lawrenceville (Pittsburgh),7
227566,2023-07-01,West Oakland (Pittsburgh),2
227567,2022-09-01,Wilkinsburg,237
227568,2023-05-01,Central Northside (Pittsburgh),8
227569,2023-01-01,Blawnox,26
227570,2023-03-01,Regent Square (Pittsburgh),9
227571,2023-06-01,Wilkinsburg,36
227572,2022-09-01,Crafton Heights (Pittsburgh),38
227573,2023-07-01,Aleppo,1
227574,2023-05-01,Hazelwood (Pittsburgh),11
227575,2023-05-01,Homewood West (Pittsburgh),4
227576,2023-01-01,Carnegie,82
227577,2023-05-01,Troy Hill (Pittsburgh),7
227578,2022-09-01,Mount Washington (Pittsburgh),113
227579,2023-04-01,McKeesport,54
227580,2023-02-01,Marshall,34
227581,2023-07-01,Crawford-Roberts (Pittsburgh),4
227582,2022-10-01,Turtle Creek,191
227583,2023-03-01,Edgeworth,10
227584,2022-10-01,Dravosburg,72
227585,2022-11-01,Sheraden (Pittsburgh),190
227586,2023-06-01,Regent Square (Pittsburgh),2
227587,2022-09-01,New Homestead (Pittsburgh),9
227588,2023-08-01,Harmar,1
227589,2023-02-01,South Oakland (Pittsburgh),18
227590,2023-08-01,Squirrel Hill South (Pittsburgh),36
227591,2023-06-01,Brookline (Pittsburgh),9
227592,2023-06-01,Oakmont,8
227593,2023-06-01,Bridgeville,8
227594,2023-07-01,Whitehall,21
227595,2023-03-01,Braddock,6
227596,2022-11-01,White Oak,420
227597,2022-12-01,Shaler,922
227598,2023-03-01,Central Business District (Pittsburgh),13
227599,2023-07-01,Bell Acres,2
227600,2023-07-01,Blawnox,1
227601,2023-09-01,Pine,9
227602,2023-03-01,Arlington (Pittsburgh),4
227603,2022-12-01,Manchester (Pittsburgh),81
227604,2023-01-01,Baldwin Township,27
227605,2023-06-01,East Liberty (Pittsburgh),21
227606,2023-07-01,Munhall,6
227607,2023-04-01,Millvale,15
227608,2023-02-01,Braddock Hills,13
227609,2022-10-01,Stowe,235
227610,2023-05-01,Manchester (Pittsburgh),6
227611,2022-10-01,Avalon,349
227612,2023-01-01,Mckees rocks,65
227613,2022-09-01,Homestead,16
227614,2022-11-01,Port Vue,137
227615,2023-07-01,Forest Hills,10
227616,2023-03-01,East Hills (Pittsburgh),16
227617,2023-06-01,Fox Chapel,13
227618,2023-03-01,Fineview (Pittsburgh),4
227619,2023-07-01,South Fayette,8
227620,2022-10-01,Northview Heights (Pittsburgh),27
227621,2023-09-01,Strip District (Pittsburgh),2
227622,2022-09-01,Bell Acres,26
227623,2022-09-01,Rosslyn Farms,13
227624,2022-12-01,Regent Square (Pittsburgh),59
227625,2023-01-01,Elliott (Pittsburgh),16
227626,2023-05-01,Rankin,7
227627,2022-11-01,Aspinwall,299
227628,2022-09-01,Banksville (Pittsburgh),52
227629,2023-07-01,Shadyside (Pittsburgh),13
227630,2022-11-01,Indiana,488
227631,2023-08-01,Homewood North (Pittsburgh),7
227632,2023-08-01,Central Lawrenceville (Pittsburgh),3
227633,2022-11-01,Moon,1399
227634,2022-11-01,Emsworth,150
227635,2023-02-01,Fawn,11
227636,2023-02-01,Liberty,12
227637,2022-10-01,Overbrook (Pittsburgh),192
227638,2023-10-01,Millvale,1
227639,2023-09-01,Bradford Woods,2
227640,2022-09-01,Churchill,74
227641,2022-10-01,Edgeworth,135
227642,2023-01-01,Morningside (Pittsburgh),63
227643,2023-09-01,Indiana,4
227644,2022-09-01,Central Oakland (Pittsburgh),58
227645,2022-10-01,Duquesne Heights (Pittsburgh),170
227646,2023-09-01,Cheswick,2
227647,2022-10-01,White Oak,571
227648,2022-12-01,Kennedy,299
227649,2023-04-01,Crafton,16
227650,2023-01-01,Sewickley Heights,13
227651,2023-02-01,Lincoln-Lemington-Belmar (Pittsburgh),23
227652,2023-06-01,Frazer,1
227653,2022-12-01,Brookline (Pittsburgh),365
227654,2023-07-01,Glen Osborne,2
227655,2023-02-01,North Oakland (Pittsburgh),24
227656,2022-11-01,Point Breeze North (Pittsburgh),171
227657,2022-09-01,Ridgemont (Pittsburgh),5
227658,2022-12-01,Friendship (Pittsburgh),74
227659,2023-07-01,Garfield (Pittsburgh),7
227660,2023-08-01,Northview Heights (Pittsburgh),6
227661,2023-08-01,Marshall,5
227662,2022-11-01,Stowe,211
227663,2022-11-01,Bluff (Pittsburgh),43
227664,2022-12-01,Sheraden (Pittsburgh),107
227665,2023-09-01,Pleasant Hills,7
227666,2023-03-01,Dravosburg,4
227667,2023-06-01,Bedford Dwellings (Pittsburgh),2
227668,2022-12-01,Pennsbury Village,21
227669,2023-05-01,Fox Chapel,21
227670,2023-03-01,Turtle Creek,26
227671,2023-05-01,Southside Flats (Pittsburgh),27
227672,2023-06-01,Greenfield (Pittsburgh),16
227673,2022-11-01,Larimer (Pittsburgh),52
227674,2023-05-01,Spring Hill-City View (Pittsburgh),4
227675,2023-05-01,West Mifflin,35
227676,2023-09-01,Castle Shannon,4
227677,2023-05-01,Neville,1
227678,2023-04-01,Turtle Creek,13
227679,2023-08-01,Bradford Woods,2
227680,2022-11-01,Upper Hill (Pittsburgh),107
227681,2022-10-01,Harmar,233
227682,2023-09-01,Central Lawrenceville (Pittsburgh),7
227683,2023-05-01,Shaler,61
227684,2023-01-01,North Oakland (Pittsburgh),79
227685,2023-03-01,East Allegheny (Pittsburgh),11
227686,2023-01-01,Terrace Village (Pittsburgh),22
227687,2023-05-01,Duquesne,11
227688,2022-11-01,Mount Oliver Borough,100
227689,2023-10-01,Sheraden (Pittsburgh),1
227690,2023-08-01,Bellevue,4
227691,2022-11-01,Harrison,546
227692,2023-01-01,Brookline (Pittsburgh),201
227693,2023-02-01,Sewickley Heights,5
227694,2023-08-01,Pleasant Hills,5
227695,2023-02-01,Blawnox,12
227696,2023-09-01,Northview Heights (Pittsburgh),1
227697,2023-10-01,West View,3
227698,2022-10-01,Bluff (Pittsburgh),54
227699,2022-11-01,Wall,19
227700,2023-04-01,Dravosburg,5
227701,2023-04-01,East Carnegie (Pittsburgh),1
227702,2023-09-01,Squirrel Hill North (Pittsburgh),9
227703,2023-04-01,Wilkins,19
227704,2022-12-01,Oakwood (Pittsburgh),26
227705,2023-04-01,North Versailles,26
227706,2022-10-01,North Fayette,693
227707,2023-08-01,O'Hara,6
227708,2023-02-01,Verona,23
227709,2023-04-01,Leet,2
227710,2023-06-01,Heidelberg,1
227711,2023-04-01,Springdale Borough,6
227712,2023-02-01,Hays (Pittsburgh),3
227713,2022-10-01,Emsworth,137
227714,2022-10-01,Squirrel Hill North (Pittsburgh),1204
227715,2022-11-01,Dormont,511
227716,2023-07-01,Glassport,6
227717,2023-04-01,California-Kirkbride (Pittsburgh),3
227718,2023-04-01,West View,10
227719,2023-03-01,Glen Hazel (Pittsburgh),8
227720,2023-09-01,Overbrook (Pittsburgh),3
227721,2022-10-01,West Oakland (Pittsburgh),64
227722,2023-05-01,Upper Lawrenceville (Pittsburgh),6
227723,2023-05-01,Allentown (Pittsburgh),20
227724,2023-04-01,Clairton,13
227725,2023-09-01,O'Hara,5
227726,2022-09-01,Forward,14
227727,2022-11-01,Chartiers City (Pittsburgh),22
227728,2022-11-01,Bon Air (Pittsburgh),37
227729,2023-07-01,Bellevue,17
227730,2023-08-01,New Homestead (Pittsburgh),2
227731,2023-02-01,Whitehall,85
227732,2023-04-01,Lincoln Place (Pittsburgh),9
227733,2023-01-01,Collier,137
227734,2023-09-01,Crescent,1
227735,2023-01-01,Chateau (Pittsburgh),1
227736,2022-11-01,Avalon,294
227737,2022-09-01,Penn Hills,501
227738,2023-03-01,Wilkins,31
227739,2023-03-01,Springdale Borough,14
227740,2023-04-01,Ben Avon,5
227741,2022-11-01,North Fayette,609
227742,2022-11-01,Mt. Oliver (Pittsburgh),14
227743,2023-02-01,Windgap (Pittsburgh),11
227744,2023-01-01,Sewickley,73
227745,2022-10-01,South Shore (Pittsburgh),11
227746,2022-12-01,Ross,1142
227747,2023-05-01,Braddock,8
227748,2023-05-01,Hampton,52
227749,2023-08-01,Elizabeth Township,9
227750,2022-12-01,Ben Avon Heights,20
227751,2023-01-01,Dravosburg,15
227752,2023-01-01,Spring Garden (Pittsburgh),5
227753,2023-02-01,Tarentum,19
227754,2023-01-01,Turtle Creek,39
227755,2023-04-01,Liberty,4
227756,2022-12-01,Fairywood (Pittsburgh),18
227757,2022-10-01,Carrick (Pittsburgh),421
227758,2023-07-01,Port Vue,3
227759,2023-07-01,Wall,1
227760,2023-10-01,North Oakland (Pittsburgh),4
227761,2022-10-01,McCandless,2582
227762,2023-04-01,Sewickley Heights,2
227763,2023-10-01,Whitehall,5
227764,2023-05-01,Squirrel Hill South (Pittsburgh),65
227765,2023-05-01,Bethel Park,73
227766,2023-03-01,Brookline (Pittsburgh),49
227767,2022-09-01,Leetsdale,9
227768,2022-11-01,Upper Saint Clair,1697
227769,2023-09-01,Oakmont,9
227770,2022-10-01,Baldwin Township,174
227771,2023-03-01,Sewickley Hills,6
227772,2023-06-01,Arlington (Pittsburgh),2
227773,2023-07-01,North Fayette,5
227774,2022-09-01,Upper Lawrenceville (Pittsburgh),69
227775,2022-11-01,Forest Hills,524
227776,2022-10-01,Lincoln-Lemington-Belmar (Pittsburgh),170
227777,2023-06-01,Central Business District (Pittsburgh),4
227778,2023-07-01,Franklin Park,22
227779,2023-02-01,Reserve,22
227780,2023-04-01,Lincoln-Lemington-Belmar (Pittsburgh),12
227781,2023-01-01,East Allegheny (Pittsburgh),31
227782,2022-11-01,North Oakland (Pittsburgh),323
227783,2022-10-01,Spring Hill-City View (Pittsburgh),137
227784,2022-11-01,Braddock Hills,122
227785,2023-06-01,East Hills (Pittsburgh),8
227786,2023-01-01,Northview Heights (Pittsburgh),11
227787,2023-01-01,White Oak,113
227788,2023-10-01,Shadyside (Pittsburgh),7
227789,2023-09-01,Fox Chapel,1
227790,2023-11-01,Brighton Heights (Pittsburgh),1
227791,2023-02-01,Aspinwall,27
227792,2023-10-01,Forest Hills,2
227793,2023-02-01,Indiana,41
227794,2023-10-01,South Fayette,1
227795,2023-03-01,Elliott (Pittsburgh),4
227796,2023-09-01,East Liberty (Pittsburgh),4
227797,2022-11-01,Plum,1664
227798,2022-10-01,Heidelberg,53
227799,2023-08-01,Rankin,2
227800,2023-05-01,Penn Hills,109
227801,2022-10-01,West Elizabeth,10
227802,2023-05-01,Marshall-Shadeland (Pittsburgh),9
227803,2023-03-01,Collier,46
227804,2023-04-01,North Braddock,7
227805,2023-02-01,Moon,114
227806,2023-05-01,Homewood North (Pittsburgh),9
227807,2023-04-01,McCandless,91
227808,2023-01-01,Overbrook (Pittsburgh),27
227809,2022-10-01,Upper Saint Clair,1808
227810,2023-04-01,Central Northside (Pittsburgh),10
227811,2023-01-01,Avalon,46
227812,2023-02-01,Port Vue,24
227813,2023-06-01,Pleasant Hills,17
227814,2022-12-01,Whitehall,490
227815,2023-07-01,Mount Washington (Pittsburgh),8
227816,2023-09-01,Braddock Hills,1
227817,2023-09-01,Bedford Dwellings (Pittsburgh),1
227818,2022-11-01,Green Tree,340
227819,2022-10-01,Brentwood,540
227820,2023-07-01,Reserve,2
227821,2022-12-01,Ridgemont (Pittsburgh),11
227822,2022-10-01,Sewickley Heights,85
227823,2023-03-01,Mckees rocks,17
227824,2023-10-01,Beechview (Pittsburgh),1
227825,2023-02-01,Bluff (Pittsburgh),10
227826,2022-12-01,Thornburg,9
227827,2023-07-01,Rankin,3
227828,2022-11-01,Homestead,146
227829,2022-12-01,Northview Heights (Pittsburgh),12
227830,2022-11-01,East Liberty (Pittsburgh),314
227831,2023-02-01,Point Breeze North (Pittsburgh),17
227832,2023-05-01,Brackenridge,4
227833,2023-02-01,Upper Hill (Pittsburgh),12
227834,2023-08-01,Spring Hill-City View (Pittsburgh),3
227835,2023-02-01,Larimer (Pittsburgh),5
227836,2023-06-01,Dravosburg,3
227837,2022-12-01,Harmar,129
227838,2022-11-01,Liberty,107
227839,2023-08-01,Fox Chapel,4
227840,2023-06-01,Turtle Creek,1
227841,2023-05-01,Marshall,11
227842,2023-07-01,Allentown (Pittsburgh),3
227843,2023-03-01,Greenfield (Pittsburgh),36
227844,2022-11-01,Sewickley Heights,78
227845,2022-10-01,Liberty,141
227846,2022-10-01,Oakmont,771
227847,2023-01-01,Harmar,47
227848,2023-03-01,McCandless,124
227849,2022-10-01,Brookline (Pittsburgh),869
227850,2023-04-01,Forest Hills,18
227851,2023-08-01,West Mifflin,19
227852,2023-06-01,Strip District (Pittsburgh),4
227853,2022-09-01,Pennsbury Village,8
227854,2022-10-01,Wilmerding,65
227855,2023-02-01,Mount Oliver Borough,16
227856,2023-08-01,Reserve,2
227857,2022-11-01,Frazer,56
227858,2023-05-01,Bellevue,15
227859,2023-02-01,Harrison,48
227860,2023-05-01,East Deer,2
227861,2022-11-01,Knoxville (Pittsburgh),91
227862,2023-07-01,Crafton Heights (Pittsburgh),5
227863,2022-11-01,Central Oakland (Pittsburgh),111
227864,2023-03-01,Lincoln-Lemington-Belmar (Pittsburgh),13
227865,2022-10-01,North Oakland (Pittsburgh),522
227866,2023-08-01,Manchester (Pittsburgh),4
227867,2023-08-01,Shaler,41
227868,2022-12-01,Aleppo,56
227869,2022-10-01,Homewood West (Pittsburgh),32
227870,2023-07-01,West View,9
227871,2023-06-01,Squirrel Hill North (Pittsburgh),20
227872,2023-07-01,Allegheny West (Pittsburgh),1
227873,2023-01-01,North Fayette,136
227874,2023-07-01,Moon,12
227875,2023-03-01,Summer Hill (Pittsburgh),2
227876,2022-09-01,Southside Flats (Pittsburgh),141
227877,2022-11-01,Verona,117
227878,2022-11-01,Wilkinsburg,829
227879,2022-10-01,East Liberty (Pittsburgh),372
227880,2023-07-01,Cheswick,4
227881,2023-05-01,Pleasant Hills,13
227882,2022-10-01,Southside Slopes (Pittsburgh),212
227883,2023-08-01,Ingram,2
227884,2023-08-01,Upper Lawrenceville (Pittsburgh),3
227885,2023-05-01,Stanton Heights (Pittsburgh),12
227886,2023-07-01,Point Breeze North (Pittsburgh),2
227887,2022-12-01,Brighton Heights (Pittsburgh),222
227888,2023-01-01,Bluff (Pittsburgh),16
227889,2022-09-01,McKeesport,88
227890,2023-07-01,Highland Park (Pittsburgh),9
227891,2022-09-01,East Pittsburgh,7
227892,2023-08-01,Allentown (Pittsburgh),1
227893,2023-02-01,Elizabeth Borough,7
227894,2023-07-01,Indiana,7
227895,2023-06-01,O'Hara,24
227896,2023-06-01,West Oakland (Pittsburgh),1
227897,2023-08-01,Heidelberg,1
227898,2023-05-01,Strip District (Pittsburgh),7
227899,2022-12-01,Ben Avon,82
227900,2023-11-01,Harmar,1
227901,2022-09-01,Undefined,24
227902,2023-06-01,North Braddock,3
227903,2022-10-01,Bradford Woods,119
227904,2023-09-01,Rankin,2
227905,2022-11-01,Squirrel Hill North (Pittsburgh),707
227906,2023-07-01,Pleasant Hills,8
227907,2023-10-01,Carnegie,1
227908,2022-10-01,Aleppo,146
227909,2023-05-01,Arlington Heights (Pittsburgh),1
227910,2023-02-01,Friendship (Pittsburgh),11
