_id,PK,CCR,GENDER,RACE,AGE,CITEDTIME,INCIDENTLOCATION,OFFENSES,NEIGHBORHOOD,ZONE,INCIDENTTRACT,COUNCIL_DISTRICT,PUBLIC_WORKS_DIVISION,X,Y
17003,1097201,20186489,F,B,26,2020-10-05T20:10:00,"3000 Block BERGMAN ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Sheraden,6,2018,,,,
17004,1097202,20186534,M,B,42,2020-10-05T22:45:00,"6600 Block TENNIS ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Lincoln-Lemington-Belmar,5,1203,,,,
17005,1097203,20186925,F,B,23,2020-10-06T15:36:00,"100 Block TECUMSEH ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Hazelwood,4,1515,,,,
17006,1097204,20186925,F,B,23,2020-10-06T15:36:00,"100 Block TECUMSEH ST PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Hazelwood,4,1515,,,,
17007,1097205,20186925,F,B,23,2020-10-06T15:36:00,"100 Block TECUMSEH ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Hazelwood,4,1515,,,,
17008,1097206,20187717,M,B,19,2020-10-07T17:50:00,"7400 Block RACE ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Homewood North,5,1302,9,2,-79.89121064854605,40.45763869222276
17009,1097207,20187717,F,B,23,2020-10-07T17:50:00,"7400 Block RACE ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Homewood North,5,1302,9,2,-79.89121064854605,40.45763869222276
17010,1097208,20187736,M,B,18,2020-10-07T16:13:00,"1600 Block MEADVILLE ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Fineview,1,2509,1,1,-80.00471592863198,40.46058255076682
17011,1097209,20187813,F,W,35,2020-10-07T20:15:00,"5200 Block LYTLE ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Hazelwood,4,1501,5,3,-79.94517931415133,40.40504255167658
17012,1097210,20187977,M,W,37,2020-10-08T02:42:00,"300 Block 3RD AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Central Business District,2,201,6,6,-80.00161355983718,40.438866131379704
17013,1097211,20188309,F,W,27,2020-10-08T15:45:00,"STRAWBERRY WY & GRANT ST PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-79.99542836367523,40.44145391057957
17014,1097212,20188650,M,W,39,2020-10-09T01:30:00,"50 Block 11TH ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Central Business District,2,201,3,3,-79.98767553769906,40.42896749627302
17015,1097213,20189475,M,W,27,2020-10-10T08:20:00,"2100 Block SARAH ST PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,South Side Flats,3,1609,3,3,-79.97612293238265,40.42743055806026
17016,1097214,20189686,F,B,17,2020-10-10T00:00:00,"500 Block VILLAGE RD PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Fairywood,6,2808,2,5,-80.07815528005034,40.45044062524972
17036,1097221,20185465,F,B,35,2020-10-04T01:41:00,"2400 Block BRACEY DR PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",East Hills,5,1306,,,,
17037,1097222,20185465,F,B,31,2020-10-04T01:41:00,"2400 Block BRACEY DR PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",East Hills,5,1306,,,,
17038,1097223,20189686,F,B,38,2020-10-10T15:51:00,"500 Block VILLAGE RD PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Fairywood,6,2808,2,5,-80.07815528005034,40.45044062524972
17039,1097224,20190069,M,B,23,2020-10-11T03:20:00,"2500 Block PERRYSVILLE AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Perry South,1,2614,6,1,-80.00837799555055,40.46958282599328
17040,1097225,20190348,M,W,21,2020-10-11T16:16:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(3) DISORDERLY CONDUCT - OBSCENE LANG/GEST,North Shore,1,2205,1,6,-80.01577932158622,40.44678403083185
17041,1097226,20190536,M,W,46,2020-10-11T23:37:00,"LORETTA ST & MURRAY AV PITTSBURGH, PA ",5505 Public Drunkenness,Greenfield,4,1517,5,3,-79.92883815894746,40.42193460978659
17042,1097227,20190536,M,W,46,2020-10-11T23:37:00,"LORETTA ST & MURRAY AV PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,Greenfield,4,1517,5,3,-79.92883815894746,40.42193460978659
17043,1097241,19261992,M,B,45,2019-12-27T19:15:00,"300 Block CEDAR AV PITTSBURGH, PA ",602.04 Panhandling and Prohibited Conduct,East Allegheny,1,2304,1,1,-80.0009078039902,40.450893559943644
17044,1097242,19262170,M,B,67,2019-12-28T01:42:00,"2700 Block CENTRE AV PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Terrace Village,2,510,6,3,-79.96702785555674,40.44714252899272
17045,1097243,19124139,M,B,14,2019-06-25T10:23:00,"200 Block BONVUE ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Perry North,1,2602,1,1,-80.01567137181416,40.49001592348697
17069,1097244,20110304,M,B,59,2020-06-15T23:11:00,"1200 Block DICKSON ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Marshall-Shadeland,1,2715,1,1,-80.0280790451795,40.470214299751
17070,1097245,20110630,M,W,76,2020-06-16T13:57:00,"MIFFLIN RD & MCELHINNY AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Lincoln Place,4,3102,5,3,-79.90888698338675,40.36557417844614
17071,1097246,20110630,M,W,76,2020-06-16T13:57:00,"MIFFLIN RD & MCELHINNY AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Lincoln Place,4,3102,5,3,-79.90888698338675,40.36557417844614
17072,1097247,20110752,M,B,38,2020-06-16T17:25:00,"GARRISON PL & EXCHANGE WY PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-79.99723324892466,40.44359879617131
17073,1097248,20111004,F,B,41,2020-06-17T02:00:00,"FRANKSTOWN AV & BRUSHTON AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Homewood North,5,1301,9,2,-79.8880963867104,40.4555344380276
17074,1097249,20111004,F,B,23,2020-06-17T02:00:00,"FRANKSTOWN AV & BRUSHTON AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Homewood North,5,1301,9,2,-79.8880963867104,40.4555344380276
17075,1097250,20111004,F,B,22,2020-06-17T02:00:00,"7100 Block UPLAND ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Homewood North,5,1301,9,2,-79.89738699192972,40.46261733662748
17076,1097251,20111416,M,W,58,2020-06-17T18:32:00,"TITO WY & LIBERTY AV PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-79.99895670116092,40.44268589860341
17077,1097252,20111428,M,W,66,2020-06-17T18:55:00,"N NEGLEY AV & S NEGLEY AV PITTSBURGH, PA ",5505 Public Drunkenness,Highland Park,5,1102,9,2,-79.9306639767724,40.46351218972048
17078,1097253,20111428,M,W,66,2020-06-17T18:55:00,"N NEGLEY AV & S NEGLEY AV PITTSBURGH, PA ","6501(a)(1) Scattering Rubbish; Any waste, dangerous or detrimental substance upon public property or waters",Highland Park,5,1102,9,2,-79.9306639767724,40.46351218972048
17079,1097254,20111478,M,W,72,2020-06-17T20:21:00,"1500 Block BEECHVIEW AV PITTSBURGH, PA ",5505 Public Drunkenness,Beechview,6,1916,4,5,-80.02513869639888,40.412876013029155
17080,1097255,20111479,F,B,16,2020-06-17T20:15:00,"300 Block 6TH AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Central Business District,2,201,6,6,-79.99945506804997,40.4416587139748
17081,1097256,20111479,F,B,15,2020-06-17T20:15:00,"300 Block 6TH AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Central Business District,2,201,6,6,-79.99945506804997,40.4416587139748
17102,1097261,19258982,M,B,30,2019-12-22T02:03:00,"FRANKSTOWN AV & N HOMEWOOD AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood North,5,1302,9,2,-79.89630114887841,40.45740465566401
17103,1097262,19262805,M,B,20,2019-12-29T05:00:00,"2100 Block HOLCOMB AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Brookline,6,1918,4,5,-80.01195807843274,40.38415349691518
17104,1097263,19263367,M,A,27,2019-12-29T14:18:00,"200 Block 7TH ST PITTSBURGH, PA ",602.04(b)(1) Panhandling-Hindrance to traffic,Central Business District,2,201,6,6,-80.00024055319321,40.443215340492884
17135,1097264,20111661,M,B,32,2020-06-18T03:07:00,"900 Block E WARRINGTON AV PITTSBURGH, PA ",5505 Public Drunkenness,Allentown,3,1803,3,5,-79.99052680873582,40.42179906116833
17136,1097265,20111661,M,B,32,2020-06-18T03:07:00,"900 Block E WARRINGTON AV PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",Allentown,3,1803,3,5,-79.99052680873582,40.42179906116833
17137,1097266,20112088,M,B,28,2020-06-18T18:30:00,"4700 Block BROWNS HILL RD PITTSBURGH, PA ",607.13 Penalties for Discharging Firearms or Air Guns,Squirrel Hill South,4,1414,5,3,-79.92135999333198,40.41282804701641
17138,1097267,20114057,M,W,62,2020-06-21T17:44:00,"OLIVER AV & WOOD ST PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-79.99991929807352,40.44145622510556
17139,1097268,20114826,M,W,59,2020-06-22T21:42:00,"2100 Block ABEL ST PITTSBURGH, PA ",3503(b.1) Criminal Trespass - Simple Trespasser,Arlington,3,1603,3,3,-79.97721040300596,40.41649190213158
17140,1097269,20116081,M,B,42,2020-06-24T20:35:00,"1700 Block BELLEAU DR PITTSBURGH, PA ",5505 Public Drunkenness,Fineview,1,2509,6,1,-80.00698339373714,40.46031055249301
17168,1097281,19263405,F,B,34,2019-12-30T11:26:00,"FRANKSTOWN AV & LINCOLN AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Larimer,5,1208,9,2,-79.91379378186663,40.46043390703768
17169,1097282,19262131,M,W,34,2019-12-28T00:45:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98205089891347,40.42884289778686
17170,1097283,20116542,F,B,49,2020-06-25T16:00:00,"3100 Block CHARTIERS AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Sheraden,6,2022,2,5,-80.0611043000205,40.45387229670828
17171,1097284,20116664,F,W,32,2020-06-25T21:00:00,"700 Block MCLAIN ST PITTSBURGH, PA ",3503(b)(1)(ii) Defiant Trespass Notice Posted by Sign(s),Bluff,3,103,3,5,-79.99583850342924,40.42421091045841
17172,1097285,20116801,M,W,19,2020-06-26T01:31:00,"E CARSON ST & S 11TH ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98752156577208,40.42873433037526
17173,1097286,20116801,F,W,19,2020-06-26T01:31:00,"E CARSON ST & S 11TH ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98752156577208,40.42873433037526
17174,1097287,20116834,M,B,23,2020-06-26T02:44:00,"1300 Block E CARSON ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,South Side Flats,3,1702,3,3,-79.98517842560688,40.428614936885786
17175,1097288,20116835,M,W,31,2020-06-26T02:50:00,"1300 Block E CARSON ST PITTSBURGH, PA ",5503(a)(3) DISORDERLY CONDUCT - OBSCENE LANG/GEST,South Side Flats,3,1702,3,3,-79.98517842560688,40.428614936885786
17176,1097289,20116835,M,W,31,2020-06-26T02:50:00,"1300 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98517842560688,40.428614936885786
17177,1097290,20116965,F,W,48,2020-06-25T09:58:00,"20 Block WATSON BL PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Perry North,1,2607,1,1,-80.0130617521763,40.48442742880049
17178,1097291,20117012,M,B,52,2020-06-26T11:57:00,"PROCTOR WY & HARCOURT WY PITTSBURGH, PA ",5505 Public Drunkenness,Allentown,3,1803,3,5,-79.99685332076915,40.42034988012887
17179,1097292,20117038,M,B,45,2020-06-26T12:25:00,"5000 Block 2ND AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Hazelwood,4,1515,5,3,-79.94368635702091,40.40855025144628
17180,1097293,20117417,M,B,59,2020-06-26T23:14:00,"1200 Block DICKSON ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Marshall-Shadeland,1,2715,1,1,-80.0280790451795,40.470214299751
17181,1097294,20117450,M,W,25,2020-06-27T00:07:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,South Side Flats,3,1702,3,3,-79.98342823655312,40.42882314015825
17182,1097295,20117450,M,W,25,2020-06-27T00:07:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,South Side Flats,3,1702,3,3,-79.98342823655312,40.42882314015825
17183,1097296,20118022,M,W,49,2020-06-27T21:15:00,"5000 Block CYPRESS ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Bloomfield,5,804,7,2,-79.94602534856793,40.45815731603907
17184,1097297,20118022,M,W,52,2020-06-27T21:15:00,"5000 Block CYPRESS ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Bloomfield,5,804,7,2,-79.94602534856793,40.45815731603907
17185,1097298,20118116,F,W,24,2020-06-28T00:48:00,"1700 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98187231372171,40.42859317552536
17186,1097299,20118617,M,W,27,2020-06-28T19:54:00,"200 Block SPENCER AV PITTSBURGH, PA ",2404(b)(5) A person may not ignite fireworks within 150 feet of an occupied structure,Carrick,3,2904,,,,
17187,1097300,20118647,F,W,42,2020-06-28T20:44:00,"2400 Block MERWYN AV PITTSBURGH, PA ","3304(a)(4) CRIMINAL MISCHIEF- Intentionally Damage Property (By Graffiti, Aerosol Spray Paint, Broad Tip Marker, or Similar)",Sheraden,6,2018,,,,
17188,1097301,20118647,M,W,35,2020-06-28T20:44:00,"2500 Block MERWYN AV PITTSBURGH, PA ","3304(a)(4) CRIMINAL MISCHIEF- Intentionally Damage Property (By Graffiti, Aerosol Spray Paint, Broad Tip Marker, or Similar)",Sheraden,6,2018,,,,
17189,1097302,20119245,M,B,25,2020-06-29T18:13:00,"7500 Block SUSQUEHANNA ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood South,5,1303,,,,
17190,1097303,20138189,M,O,20,2020-07-28T00:54:00,"200 Block GRANDVIEW AV PITTSBURGH, PA ","601.04(e)(1) Amplified Noise from a vehicle operated on a public street, alley, etc, at a distance of (75) feet",Mount Washington,3,1903,2,5,-80.00801645334724,40.432382791125455
17191,1097304,20138746,M,W,44,2020-07-28T20:20:00,"1500 Block BRIGHTON RD PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",California-Kirkbride,1,2507,6,1,-80.01656850562077,40.45687440924445
17192,1097305,20138856,M,B,20,2020-07-29T00:40:00,"BROWNSVILLE RD & REIFERT ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Knoxville,3,3001,,,-79.99146738317009,40.40798128465636
17193,1097306,20139158,F,B,66,2020-07-29T14:00:00,"6200 Block BROAD ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",East Liberty,5,1115,9,2,-79.92205140043154,40.46165532240182
17194,1097307,20139336,M,B,42,2020-07-29T19:28:00,"2ND AV & GREENFIELD AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Hazelwood,4,1501,5,3,-79.95295314227629,40.42488030539793
17195,1097308,20139402,M,W,22,2020-07-29T21:02:00,"MAPLE TER & W SYCAMORE ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",Mount Washington,3,1914,2,5,-80.00878622864262,40.431496879984756
17196,1097309,20139562,M,B,54,2020-07-30T03:30:00,"GERTRUDE ST & E ELIZABETH ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Hazelwood,4,1515,5,3,-79.94161841374788,40.40738031760816
17197,1097310,20139747,M,B,30,2020-07-30T11:23:00,"400 Block WOOD ST PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,Central Business District,2,201,6,6,-80.00108013983736,40.43943315116132
17198,1097311,20140217,M,W,19,2020-07-31T00:51:00,"200 Block GRANDVIEW AV PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",Mount Washington,3,1903,2,5,-80.00801645334724,40.432382791125455
17199,1097312,20140217,M,W,21,2020-07-31T00:51:00,"200 Block GRANDVIEW AV PITTSBURGH, PA ","601.04(e)(1) Amplified Noise from a vehicle operated on a public street, alley, etc, at a distance of (75) feet",Mount Washington,3,1903,2,5,-80.00801645334724,40.432382791125455
17200,1097313,20140264,M,B,40,2020-07-31T02:11:00,"2ND AV & E ELIZABETH ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Hazelwood,4,1515,5,3,-79.94327507505243,40.40709899670628
17201,1097314,20140438,M,W,32,2020-07-31T10:18:00,"5700 Block FORWARD AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Squirrel Hill South,4,1413,5,3,-79.92475923292116,40.429048224888824
17202,1097315,20140551,M,B,17,2020-05-31T17:45:00,"500 Block GRANT ST PITTSBURGH, PA ","3304(a)(4) CRIMINAL MISCHIEF- Intentionally Damage Property (By Graffiti, Aerosol Spray Paint, Broad Tip Marker, or Similar)",Central Business District,2,201,6,6,-79.99589721057663,40.43965422226054
17203,1097316,19262557,M,W,19,2019-12-28T19:38:00,"WEST LIBERTY AV & DAWN AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Beechview,6,1916,4,5,-80.01048453359971,40.41239198175864
17204,1097317,19262723,M,W,23,2019-12-29T01:49:00,"S 16TH ST & ROLAND ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98283976316199,40.42854894789177
17234,1097321,20143026,M,B,26,2020-08-04T05:10:00,"7700 Block PENN AV PITTSBURGH, PA ","3929(a)(1) Retail Theft; takes possession of, carries away, or transfers displayed merchandise",Point Breeze North,4,1405,9,3,-79.89387134743103,40.446397163363095
17235,1097322,20158564,M,B,20,2020-10-23T13:00:00,"1100 Block BROWNSVILLE RD PITTSBURGH, PA ",633.02(a) Dog License Required; 3 Months or Older,Carrick,3,2902,4,3,-79.99090254346763,40.4049473205906
17236,1097323,20158564,M,B,20,2020-10-23T13:00:00,"1100 Block BROWNSVILLE RD PITTSBURGH, PA ",633.05 Rabies Vaccination,Carrick,3,2902,4,3,-79.99090254346763,40.4049473205906
17237,1097324,20176585,F,W,29,2020-09-21T07:21:00,"4500 Block WINTERBURN AV PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Hazelwood,4,1501,,,,
17238,1097325,20176585,F,W,29,2020-09-21T07:21:00,"4500 Block WINTERBURN AV PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Hazelwood,4,1501,,,,
17239,1097326,20183702,F,B,44,2020-10-23T09:00:00,"700 Block MCLAIN ST PITTSBURGH, PA ",633.05 Rabies Vaccination,Allentown,3,1803,3,5,-79.99583850342924,40.42421091045841
17240,1097327,20183702,M,B,44,2020-10-23T09:00:00,"700 Block MCLAIN ST PITTSBURGH, PA ",633.02(a) Dog License Required; 3 Months or Older,Allentown,3,1803,3,5,-79.99583850342924,40.42421091045841
17241,1097328,20191033,M,B,26,2020-10-12T17:50:00,"2600 Block WEBSTER AV PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,,2,,6,3,-79.97094189911418,40.45013313422413
17242,1097329,20191194,M,B,31,2020-10-13T00:16:00,"1700 Block ARLINGTON AV PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,South Side Slopes,3,1706,,,,
17243,1097330,20191255,M,O,33,2020-10-13T02:40:00,"600 Block S MILLVALE AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Bloomfield,5,804,7,2,-79.9471234371049,40.45873518290529
17244,1097331,20191587,M,W,37,2020-10-13T15:00:00,"300 Block CEDAR AV PITTSBURGH, PA ","3929(a)(1) Retail Theft; takes possession of, carries away, or transfers displayed merchandise",East Allegheny,1,2304,1,1,-80.0009078039902,40.450893559943644
17245,1097332,20191811,M,B,14,2020-10-13T21:15:00,"2400 Block SPRING ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Arlington,3,1603,7,6,-79.98028834874447,40.45312176174644
17246,1097333,20191812,M,B,16,2020-10-13T21:17:00,"2400 Block SPRING ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Arlington,3,1603,7,6,-79.98028834874447,40.45312176174644
17247,1097334,20191812,M,B,16,2020-10-13T21:17:00,"2400 Block SPRING ST PITTSBURGH, PA ",601.12 Interference with Official Duties,Arlington,3,1603,7,6,-79.98028834874447,40.45312176174644
17248,1097335,20191962,M,W,24,2020-10-14T04:14:00,"ULYSSES ST & GRANDVIEW AV PITTSBURGH, PA ",5505 Public Drunkenness,Mount Washington,3,1903,2,5,-80.01189573332697,40.434882841417554
17249,1097336,20191962,M,W,24,2020-10-14T04:14:00,"ULYSSES ST & GRANDVIEW AV PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",Mount Washington,3,1903,2,5,-80.01189573332697,40.434882841417554
17250,1097337,20191962,M,W,24,2020-10-14T04:14:00,"ULYSSES ST & GRANDVIEW AV PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,Mount Washington,3,1903,2,5,-80.01189573332697,40.434882841417554
17251,1097338,20192332,M,B,28,2020-10-14T16:55:00,"LARIMER AV & SHETLAND ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Larimer,5,1204,9,2,-79.91220923447428,40.46620436115612
17267,1097341,20192951,F,B,51,2020-10-15T15:26:00,"400 Block ORMSBY ST PITTSBURGH, PA ","5532(a)(1) Neglect of Animals - Neglect of Animals, Sustenance/Water, Bodily Injury",Mount Oliver,3,1607,3,3,-79.98162323951387,40.412632050651965
17268,1097342,20192951,M,B,51,2020-10-15T15:26:00,"400 Block ORMSBY ST PITTSBURGH, PA ","5532(a)(2) Neglect of Animals - Neglect of Animals, Shelter/Protection, Bodily Injury",Mount Oliver,3,1607,3,3,-79.98162323951387,40.412632050651965
17269,1097343,20192951,F,B,51,2020-10-15T15:26:00,"400 Block ORMSBY ST PITTSBURGH, PA ","5532(a)(3) Neglect of Animals - Neglect of Animals, Vet Care",Mount Oliver,3,1607,3,3,-79.98162323951387,40.412632050651965
17270,1097344,20192951,F,B,51,2020-10-15T15:26:00,"400 Block ORMSBY ST PITTSBURGH, PA ",633.02(a) Dog License Required; 3 Months or Older,Mount Oliver,3,1607,3,3,-79.98162323951387,40.412632050651965
17271,1097345,20192951,F,B,51,2020-10-15T15:26:00,"400 Block ORMSBY ST PITTSBURGH, PA ",633.05 Rabies Vaccination,Mount Oliver,3,1607,3,3,-79.98162323951387,40.412632050651965
17272,1097346,20193073,F,B,34,2020-10-15T18:11:00,"100 Block 6TH ST PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-80.00274190464333,40.44404737499628
17273,1097347,20193073,F,B,34,2020-10-15T18:11:00,"100 Block 6TH ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Central Business District,2,201,6,6,-80.00274190464333,40.44404737499628
17274,1097348,20194026,M,W,27,2020-10-16T23:28:00,"2500 Block JOSEPHINE ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,South Side Slopes,3,1608,3,3,-79.97110098107024,40.42437167339841
17275,1097349,20194032,F,W,21,2020-10-16T23:38:00,"S 18TH ST & WRIGHTS WY PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98051702630579,40.42923634484934
17276,1097350,20193578,M,W,29,2020-10-16T12:30:00,"1500 Block E CARSON ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",South Side Flats,3,1702,3,3,-79.98331001737412,40.42869280365664
17277,1097351,20194200,M,W,29,2020-10-17T05:50:00,"4700 Block BAYARD ST PITTSBURGH, PA ",5505 Public Drunkenness,Shadyside,4,709,8,2,-79.94871716467888,40.45040222733776
17278,1097352,20194268,F,B,37,2020-10-17T10:12:00,"4400 Block BROWNS HILL RD PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Hazelwood,4,1515,,,,
17279,1097353,20194329,M,B,28,2020-10-17T11:49:00,"W SAW MILL RUN BL & WEST END CIR PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,West End,6,2019,2,5,-80.02820284828515,40.444211093477726
17280,1097354,20195843,M,W,40,2020-10-19T17:30:00,"200 Block W STATION SQUARE DR PITTSBURGH, PA ","3926(a)(1) Theft of Services; Cable, Gas, Taxi, Bill, Tab, etc.",Mount Washington,3,1915,2,5,-80.0054598352509,40.434000136372774
17281,1097355,20195969,F,B,21,2020-10-19T22:36:00,"400 Block ZARA ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Knoxville,3,3001,3,5,-79.99514182858945,40.415723790788576
17300,1097361,20195969,F,B,21,2020-10-19T22:36:00,"400 Block ZARA ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Knoxville,3,3001,3,5,-79.99514182858945,40.415723790788576
17301,1097362,20196641,M,B,32,2020-10-20T23:30:00,"7700 Block FRANKSTOWN AV PITTSBURGH, PA ",3503(b.1) Criminal Trespass - Simple Trespasser,Homewood North,5,1301,9,2,-79.88806501082404,40.455518725725966
