﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
1786,1786,REP County Committeewoman BRENTWOOD DIST 6 (Vote For 1),Write-in,REP,3,100,654,0,1,1,0,0
1787,1787,REP County Committeewoman BRENTWOOD DIST 7 (Vote For 1),Write-in,REP,12,100,716,0,1,1,0,0
1788,1788,REP County Committeewoman BRENTWOOD DIST 8 (Vote For 1),Write-in,REP,4,100,688,0,1,1,0,0
1789,1789,REP County Committeewoman BRENTWOOD DIST 9 (Vote For 1),Write-in,REP,6,100,580,0,1,1,0,0
1790,1790,REP County Committeewoman BRENTWOOD DIST 10 (Vote For 1),Write-in,REP,4,100,541,0,1,1,0,0
1791,1791,REP County Committeewoman BRIDGEVILLE DIST 1 (Vote For 1),Write-in,REP,8,100,800,0,1,1,0,0
1792,1792,REP County Committeewoman BRIDGEVILLE DIST 2 (Vote For 1),Write-in,REP,2,100,824,0,1,1,0,0
1793,1793,REP County Committeewoman BRIDGEVILLE DIST 3 (Vote For 1),Write-in,REP,17,100,829,0,1,1,0,0
1794,1794,REP County Committeewoman BRIDGEVILLE DIST 4 (Vote For 1),Write-in,REP,13,100,947,0,1,1,0,0
1795,1795,REP County Committeewoman CARNEGIE WARD 1 DIST 1 (Vote For 1),Write-in,REP,3,100,527,0,1,1,0,0
1796,1796,REP County Committeewoman CARNEGIE WARD 1 DIST 2 (Vote For 1),Write-in,REP,8,100,1174,0,1,1,0,0
1797,1797,REP County Committeewoman CARNEGIE WARD 1 DIST 3 (Vote For 1),Write-in,REP,3,100,837,0,1,1,0,0
1798,1798,REP County Committeewoman CARNEGIE WARD 1 DIST 4 (Vote For 1),Write-in,REP,5,100,367,0,1,1,0,0
1799,1799,REP County Committeewoman CARNEGIE WARD 2 DIST 1 (Vote For 1),Write-in,REP,2,100,632,0,1,1,0,0
1800,1800,REP County Committeewoman CARNEGIE WARD 2 DIST 2 (Vote For 1),Write-in,REP,2,100,476,0,1,1,0,0
1801,1801,REP County Committeewoman CARNEGIE WARD 2 DIST 3 (Vote For 1),Write-in,REP,5,100,484,0,1,1,0,0
1802,1802,REP County Committeewoman CARNEGIE WARD 2 DIST 4 (Vote For 1),Write-in,REP,9,100,872,0,1,1,0,0
1803,1803,REP County Committeewoman CASL SHANNON DIST 1 (Vote For 1),Write-in,REP,9,100,1036,0,1,1,0,0
1804,1804,REP County Committeewoman CASL SHANNON DIST 2 (Vote For 1),Write-in,REP,5,100,814,0,1,1,0,0
1805,1805,REP County Committeewoman CASL SHANNON DIST 3 (Vote For 1),Write-in,REP,8,100,787,0,1,1,0,0
1806,1806,REP County Committeewoman CASL SHANNON DIST 4 (Vote For 1),Write-in,REP,5,100,620,0,1,1,0,0
1807,1807,REP County Committeewoman CASL SHANNON DIST 5 (Vote For 1),Write-in,REP,4,100,657,0,1,1,0,0
1808,1808,REP County Committeewoman CASL SHANNON DIST 6 (Vote For 1),Write-in,REP,4,100,636,0,1,1,0,0
1809,1809,REP County Committeewoman CASL SHANNON DIST 7 (Vote For 1),Write-in,REP,4,100,727,0,1,1,0,0
1810,1810,REP County Committeewoman CASL SHANNON DIST 8 (Vote For 1),Write-in,REP,2,100,544,0,1,1,0,0
1811,1811,REP County Committeewoman CHALFANT DIST 1 (Vote For 1),Write-in,REP,3,100,570,0,1,1,0,0
1812,1812,REP County Committeewoman CHESWICK DIST 1 (Vote For 1),Write-in,REP,2,100,608,0,1,1,0,0
1813,1813,REP County Committeewoman CHESWICK DIST 2 (Vote For 1),Write-in,REP,4,100,646,0,1,1,0,0
1814,1814,REP County Committeewoman CHURCHILL DIST 1 (Vote For 1),Write-in,REP,7,100,683,0,1,1,0,0
1815,1815,REP County Committeewoman CHURCHILL DIST 2 (Vote For 1),Write-in,REP,8,100,707,0,1,1,0,0
1816,1816,REP County Committeewoman CHURCHILL DIST 3 (Vote For 1),Write-in,REP,7,100,636,0,1,1,0,0
1817,1817,REP County Committeewoman CHURCHILL DIST 4 (Vote For 1),Write-in,REP,7,100,678,0,1,1,0,0
1818,1818,REP County Committeewoman CLAIRTON WARD 1 DIST 1 (Vote For 1),Write-in,REP,1,100,371,0,1,1,0,0
1819,1819,REP County Committeewoman CLAIRTON WARD 1 DIST 2 (Vote For 1),Write-in,REP,1,100,381,0,1,1,0,0
1820,1820,REP County Committeewoman CLAIRTON WARD 1 DIST 3 (Vote For 1),Write-in,REP,4,100,323,0,1,1,0,0
1821,1821,REP County Committeewoman CLAIRTON WARD 2 DIST 1 (Vote For 1),Write-in,REP,1,100,124,0,1,1,0,0
1822,1822,REP County Committeewoman CLAIRTON WARD 2 DIST 2 (Vote For 1),Write-in,REP,0,0,293,0,1,1,0,0
1823,1823,REP County Committeewoman CLAIRTON WARD 2 DIST 3 (Vote For 1),Write-in,REP,0,0,429,0,1,1,0,0
1824,1824,REP County Committeewoman CLAIRTON WARD 3 DIST 1 (Vote For 1),Write-in,REP,2,100,438,0,1,1,0,0
1825,1825,REP County Committeewoman CLAIRTON WARD 3 DIST 2 (Vote For 1),Write-in,REP,2,100,355,0,1,1,0,0
1826,1826,REP County Committeewoman CLAIRTON WARD 3 DIST 3 (Vote For 1),Write-in,REP,2,100,406,0,1,1,0,0
1827,1827,REP County Committeewoman CLAIRTON WARD 4 DIST 1 (Vote For 1),Write-in,REP,1,100,363,0,1,1,0,0
1828,1828,REP County Committeewoman CLAIRTON WARD 4 DIST 2 (Vote For 1),Write-in,REP,1,100,347,0,1,1,0,0
1829,1829,REP County Committeewoman CLAIRTON WARD 4 DIST 3 (Vote For 1),Write-in,REP,3,100,412,0,1,1,0,0
1830,1830,REP County Committeewoman COLLIER DIST 1 (Vote For 1),Write-in,REP,9,100,1213,0,1,1,0,0
1831,1831,REP County Committeewoman COLLIER DIST 2 (Vote For 1),Erin C. Rattenni,REP,151,98.69,1264,0,1,1,0,0
1832,1832,REP County Committeewoman COLLIER DIST 2 (Vote For 1),Write-in,REP,2,1.31,1264,0,1,1,0,0
1833,1833,REP County Committeewoman COLLIER DIST 3 (Vote For 1),Write-in,REP,3,100,1240,0,1,1,0,0
1834,1834,REP County Committeewoman COLLIER DIST 4 (Vote For 1),Write-in,REP,11,100,731,0,1,1,0,0
1835,1835,REP County Committeewoman COLLIER DIST 5 (Vote For 1),Write-in,REP,10,100,951,0,1,1,0,0
1836,1836,REP County Committeewoman COLLIER DIST 6 (Vote For 1),Mary V. Iorio,REP,99,99,1075,0,1,1,0,0
1837,1837,REP County Committeewoman COLLIER DIST 6 (Vote For 1),Write-in,REP,1,1,1075,0,1,1,0,0
1838,1838,REP County Committeewoman CORAOPOLIS WARD 1 DIST 1 (Vote For 1),Write-in,REP,7,100,417,0,1,1,0,0
1839,1839,REP County Committeewoman CORAOPOLIS WARD 1 DIST 2 (Vote For 1),Write-in,REP,5,100,478,0,1,1,0,0
1840,1840,REP County Committeewoman CORAOPOLIS WARD 2 (Vote For 1),Write-in,REP,2,100,777,0,1,1,0,0
1841,1841,REP County Committeewoman CORAOPOLIS WARD 3 DIST 1 (Vote For 1),Write-in,REP,8,100,563,0,1,1,0,0
1842,1842,REP County Committeewoman CORAOPOLIS WARD 3 DIST 2 (Vote For 1),Write-in,REP,4,100,549,0,1,1,0,0
1843,1843,REP County Committeewoman CORAOPOLIS WARD 4 DIST 1 (Vote For 1),Write-in,REP,4,100,424,0,1,1,0,0
1844,1844,REP County Committeewoman CORAOPOLIS WARD 4 DIST 2 (Vote For 1),Write-in,REP,0,0,516,0,1,1,0,0
1845,1845,REP County Committeewoman CRAFTON WARD 1 DIST 1 (Vote For 1),Write-in,REP,17,100,878,0,1,1,0,0
1846,1846,REP County Committeewoman CRAFTON WARD 1 DIST 2 (Vote For 1),Write-in,REP,1,100,634,0,1,1,0,0
1847,1847,REP County Committeewoman CRAFTON WARD 2 DIST 1 (Vote For 1),Write-in,REP,12,100,591,0,1,1,0,0
1848,1848,REP County Committeewoman CRAFTON WARD 2 DIST 2 (Vote For 1),Write-in,REP,1,100,772,0,1,1,0,0
1849,1849,REP County Committeewoman CRAFTON WARD 3 DIST 1 (Vote For 1),Write-in,REP,3,100,973,0,1,1,0,0
1850,1850,REP County Committeewoman CRAFTON WARD 3 DIST 2 (Vote For 1),Write-in,REP,1,100,587,0,1,1,0,0
1851,1851,REP County Committeewoman CRESCENT WARD 1 (Vote For 1),Write-in,REP,9,100,1081,0,1,1,0,0
1852,1852,REP County Committeewoman CRESCENT WARD 2 (Vote For 1),Write-in,REP,8,100,659,0,1,1,0,0
1853,1853,REP County Committeewoman DORMONT DIST 1 (Vote For 1),Write-in,REP,4,100,708,0,1,1,0,0
1854,1854,REP County Committeewoman DORMONT DIST 2 (Vote For 1),Write-in,REP,2,100,504,0,1,1,0,0
1855,1855,REP County Committeewoman DORMONT DIST 3 (Vote For 1),Write-in,REP,4,100,893,0,1,1,0,0
1856,1856,REP County Committeewoman DORMONT DIST 4 (Vote For 1),Write-in,REP,3,100,641,0,1,1,0,0
1857,1857,REP County Committeewoman DORMONT DIST 5 (Vote For 1),Write-in,REP,5,100,1066,0,1,1,0,0
1858,1858,REP County Committeewoman DORMONT DIST 6 (Vote For 1),Write-in,REP,6,100,513,0,1,1,0,0
1859,1859,REP County Committeewoman DORMONT DIST 7 (Vote For 1),Write-in,REP,1,100,516,0,1,1,0,0
1860,1860,REP County Committeewoman DORMONT DIST 8 (Vote For 1),Write-in,REP,3,100,415,0,1,1,0,0
1861,1861,REP County Committeewoman DORMONT DIST 9 (Vote For 1),Write-in,REP,4,100,514,0,1,1,0,0
1862,1862,REP County Committeewoman DORMONT DIST 10 (Vote For 1),Write-in,REP,4,100,610,0,1,1,0,0
1863,1863,REP County Committeewoman DRAVOSBURG DIST 1 (Vote For 1),Write-in,REP,4,100,519,0,1,1,0,0
1864,1864,REP County Committeewoman DRAVOSBURG DIST 2 (Vote For 1),Write-in,REP,7,100,334,0,1,1,0,0
1865,1865,REP County Committeewoman DRAVOSBURG DIST 3 (Vote For 1),Write-in,REP,0,0,254,0,1,1,0,0
1866,1866,REP County Committeewoman DUQUESNE WARD 1 DIST 1 (Vote For 1),Write-in,REP,0,0,433,0,1,1,0,0
1867,1867,REP County Committeewoman DUQUESNE WARD 1 DIST 2 (Vote For 1),Write-in,REP,2,100,508,0,1,1,0,0
1868,1868,REP County Committeewoman DUQUESNE WARD 1 DIST 3 (Vote For 1),Write-in,REP,1,100,315,0,1,1,0,0
1869,1869,REP County Committeewoman DUQUESNE WARD 1 DIST 4 (Vote For 1),Write-in,REP,1,100,207,0,1,1,0,0
1870,1870,REP County Committeewoman DUQUESNE WARD 2 DIST 1 (Vote For 1),Write-in,REP,1,100,346,0,1,1,0,0
1871,1871,REP County Committeewoman DUQUESNE WARD 2 DIST 2 (Vote For 1),Write-in,REP,0,0,388,0,1,1,0,0
1872,1872,REP County Committeewoman DUQUESNE WARD 2 DIST 3 (Vote For 1),Write-in,REP,2,100,414,0,1,1,0,0
1873,1873,REP County Committeewoman DUQUESNE WARD 3 DIST 1 (Vote For 1),Write-in,REP,0,0,228,0,1,1,0,0
1874,1874,REP County Committeewoman DUQUESNE WARD 3 DIST 2 (Vote For 1),Write-in,REP,0,0,162,0,1,1,0,0
1875,1875,REP County Committeewoman DUQUESNE WARD 3 DIST 3 (Vote For 1),Write-in,REP,1,100,535,0,1,1,0,0
1876,1876,REP County Committeewoman EAST DEER WARD 1 (Vote For 1),Write-in,REP,1,100,304,0,1,1,0,0
1877,1877,REP County Committeewoman EAST DEER WARD 2 (Vote For 1),Write-in,REP,9,100,559,0,1,1,0,0
1878,1878,REP County Committeewoman E MCKEESPORT DIST 1 (Vote For 1),Write-in,REP,8,100,385,0,1,1,0,0
1879,1879,REP County Committeewoman E MCKEESPORT DIST 2 (Vote For 1),Write-in,REP,2,100,493,0,1,1,0,0
1880,1880,REP County Committeewoman E MCKEESPORT DIST 3 (Vote For 1),Write-in,REP,1,100,470,0,1,1,0,0
1881,1881,REP County Committeewoman E PITTSBURGH WARD 1 (Vote For 1),Write-in,REP,0,0,340,0,1,1,0,0
1882,1882,REP County Committeewoman E PITTSBURGH WARD 2 (Vote For 1),Write-in,REP,1,100,391,0,1,1,0,0
1883,1883,REP County Committeewoman E PITTSBURGH WARD 3 (Vote For 1),Write-in,REP,3,100,502,0,1,1,0,0
1884,1884,REP County Committeewoman EDGEWOOD DIST 1 (Vote For 1),Write-in,REP,7,100,975,0,1,1,0,0
1885,1885,REP County Committeewoman EDGEWOOD DIST 2 (Vote For 1),Write-in,REP,7,100,914,0,1,1,0,0
1886,1886,REP County Committeewoman EDGEWOOD DIST 3 (Vote For 1),Write-in,REP,4,100,858,0,1,1,0,0
1887,1887,REP County Committeewoman EDGEWORTH DIST 1 (Vote For 1),Write-in,REP,5,100,656,0,1,1,0,0
1888,1888,REP County Committeewoman EDGEWORTH DIST 2 (Vote For 1),Write-in,REP,10,100,725,0,1,1,0,0
1889,1889,REP County Committeewoman ELIZABETH BR (Vote For 1),Write-in,REP,13,100,841,0,1,1,0,0
1890,1890,REP County Committeewoman ELIZABETH TP WARD 1 DIST 1 (Vote For 1),Write-in,REP,4,100,561,0,1,1,0,0
1891,1891,REP County Committeewoman ELIZABETH TP WARD 1 DIST 2 (Vote For 1),Write-in,REP,13,100,910,0,1,1,0,0
1892,1892,REP County Committeewoman ELIZABETH TP WARD 2 (Vote For 1),Write-in,REP,11,100,1230,0,1,1,0,0
1893,1893,REP County Committeewoman ELIZABETH TP WARD 3 (Vote For 1),Roxanne Keefer,REP,165,99.4,1287,0,1,1,0,0
1894,1894,REP County Committeewoman ELIZABETH TP WARD 3 (Vote For 1),Write-in,REP,1,0.6,1287,0,1,1,0,0
1895,1895,REP County Committeewoman ELIZABETH TP WARD 4 DIST 1 (Vote For 1),Write-in,REP,6,100,873,0,1,1,0,0
1896,1896,REP County Committeewoman ELIZABETH TP WARD 4 DIST 2 (Vote For 1),Hannah Demolin,REP,66,100,446,0,1,1,0,0
1897,1897,REP County Committeewoman ELIZABETH TP WARD 4 DIST 2 (Vote For 1),Write-in,REP,0,0,446,0,1,1,0,0
1898,1898,REP County Committeewoman ELIZABETH TP WARD 5 DIST 1 (Vote For 1),Write-in,REP,6,100,437,0,1,1,0,0
1899,1899,REP County Committeewoman ELIZABETH TP WARD 5 DIST 2 (Vote For 1),Write-in,REP,3,100,777,0,1,1,0,0
1900,1900,REP County Committeewoman ELIZABETH TP WARD 6 DIST 1 (Vote For 1),Write-in,REP,3,100,586,0,1,1,0,0
1901,1901,REP County Committeewoman ELIZABETH TP WARD 6 DIST 2 (Vote For 1),Write-in,REP,6,100,680,0,1,1,0,0
1902,1902,REP County Committeewoman ELIZABETH TP WARD 7 (Vote For 1),Robin L. Poirier,REP,140,97.22,1222,0,1,1,0,0
1903,1903,REP County Committeewoman ELIZABETH TP WARD 7 (Vote For 1),Write-in,REP,4,2.78,1222,0,1,1,0,0
1904,1904,REP County Committeewoman EMSWORTH DIST 1 (Vote For 1),Write-in,REP,6,100,771,0,1,1,0,0
1905,1905,REP County Committeewoman EMSWORTH DIST 2 (Vote For 1),Write-in,REP,6,100,945,0,1,1,0,0
1906,1906,REP County Committeewoman ETNA WARD 1 (Vote For 1),Write-in,REP,5,100,806,0,1,1,0,0
1907,1907,REP County Committeewoman ETNA WARD 2 (Vote For 1),Write-in,REP,3,100,664,0,1,1,0,0
1908,1908,REP County Committeewoman ETNA WARD 3 (Vote For 1),Write-in,REP,3,100,693,0,1,1,0,0
1909,1909,REP County Committeewoman FAWN DIST 1 (Vote For 1),Write-in,REP,7,100,532,0,1,1,0,0
1910,1910,REP County Committeewoman FAWN DIST 2 (Vote For 1),Write-in,REP,4,100,875,0,1,1,0,0
1911,1911,REP County Committeewoman FINDLAY DIST 1 (Vote For 1),Victoria Bozic,REP,213,99.07,1413,0,1,1,0,0
1912,1912,REP County Committeewoman FINDLAY DIST 1 (Vote For 1),Write-in,REP,2,0.93,1413,0,1,1,0,0
1913,1913,REP County Committeewoman FINDLAY DIST 2 (Vote For 1),Janet L. Craig,REP,215,97.29,1697,0,1,1,0,0
1914,1914,REP County Committeewoman FINDLAY DIST 2 (Vote For 1),Write-in,REP,6,2.71,1697,0,1,1,0,0
1915,1915,REP County Committeewoman FINDLAY DIST 3 (Vote For 1),Lynda Stanislaw,REP,186,98.94,1168,0,1,1,0,0
1916,1916,REP County Committeewoman FINDLAY DIST 3 (Vote For 1),Write-in,REP,2,1.06,1168,0,1,1,0,0
1917,1917,REP County Committeewoman FOREST HILLS DIST 1 (Vote For 1),Write-in,REP,1,100,603,0,1,1,0,0
1918,1918,REP County Committeewoman FOREST HILLS DIST 2 (Vote For 1),Write-in,REP,4,100,632,0,1,1,0,0
1919,1919,REP County Committeewoman FOREST HILLS DIST 3 (Vote For 1),Write-in,REP,13,100,618,0,1,1,0,0
1920,1920,REP County Committeewoman FOREST HILLS DIST 4 (Vote For 1),Write-in,REP,1,100,695,0,1,1,0,0
1921,1921,REP County Committeewoman FOREST HILLS DIST 5 (Vote For 1),Write-in,REP,3,100,695,0,1,1,0,0
1922,1922,REP County Committeewoman FOREST HILLS DIST 6 (Vote For 1),Write-in,REP,3,100,582,0,1,1,0,0
1923,1923,REP County Committeewoman FOREST HILLS DIST 7 (Vote For 1),Write-in,REP,2,100,743,0,1,1,0,0
1924,1924,REP County Committeewoman FOREST HILLS DIST 8 (Vote For 1),Write-in,REP,4,100,697,0,1,1,0,0
1925,1925,REP County Committeewoman FORWARD DIST 1 (Vote For 1),Write-in,REP,4,100,369,0,1,1,0,0
1926,1926,REP County Committeewoman FORWARD DIST 2 (Vote For 1),Write-in,REP,7,100,801,0,1,1,0,0
1927,1927,REP County Committeewoman FORWARD DIST 3 (Vote For 1),Write-in,REP,1,100,368,0,1,1,0,0
1928,1928,REP County Committeewoman FORWARD DIST 4 (Vote For 1),Write-in,REP,1,100,448,0,1,1,0,0
1929,1929,REP County Committeewoman FOX CHAPEL DIST 1 (Vote For 1),Write-in,REP,8,100,823,0,1,1,0,0
1930,1930,REP County Committeewoman FOX CHAPEL DIST 2 (Vote For 1),Write-in,REP,8,100,1003,0,1,1,0,0
1931,1931,REP County Committeewoman FOX CHAPEL DIST 3 (Vote For 1),Write-in,REP,12,100,708,0,1,1,0,0
1932,1932,REP County Committeewoman FOX CHAPEL DIST 4 (Vote For 1),Write-in,REP,13,100,1174,0,1,1,0,0
1933,1933,REP County Committeewoman FOX CHAPEL DIST 5 (Vote For 1),Write-in,REP,4,100,888,0,1,1,0,0
1934,1934,REP County Committeewoman FRANKLIN PK WARD 1 DIST 1 (Vote For 1),Write-in,REP,25,100,1127,0,1,1,0,0
1935,1935,REP County Committeewoman FRANKLIN PK WARD 1 DIST 2 (Vote For 1),Write-in,REP,19,100,1369,0,1,1,0,0
1936,1936,REP County Committeewoman FRANKLIN PK WARD 1 DIST 3 (Vote For 1),Write-in,REP,13,100,1299,0,1,1,0,0
1937,1937,REP County Committeewoman FRANKLIN PK WARD 2 DIST 1 (Vote For 1),Write-in,REP,13,100,1130,0,1,1,0,0
1938,1938,REP County Committeewoman FRANKLIN PK WARD 2 DIST 2 (Vote For 1),Mary M. Wolfe,REP,196,98.49,1233,0,1,1,0,0
1939,1939,REP County Committeewoman FRANKLIN PK WARD 2 DIST 2 (Vote For 1),Write-in,REP,3,1.51,1233,0,1,1,0,0
1940,1940,REP County Committeewoman FRANKLIN PK WARD 2 DIST 3 (Vote For 1),Write-in,REP,24,100,1349,0,1,1,0,0
1941,1941,REP County Committeewoman FRANKLIN PK WARD 3 DIST 1 (Vote For 1),Gwen Steigerwalt,REP,231,98.72,1248,0,1,1,0,0
1942,1942,REP County Committeewoman FRANKLIN PK WARD 3 DIST 1 (Vote For 1),Write-in,REP,3,1.28,1248,0,1,1,0,0
1943,1943,REP County Committeewoman FRANKLIN PK WARD 3 DIST 2 (Vote For 1),Write-in,REP,7,100,759,0,1,1,0,0
1944,1944,REP County Committeewoman FRANKLIN PK WARD 3 DIST 3 (Vote For 1),Write-in,REP,6,100,1209,0,1,1,0,0
1945,1945,REP County Committeewoman FRAZER (Vote For 1),Write-in,REP,9,100,734,0,1,1,0,0
1946,1946,REP County Committeewoman GLASSPORT DIST 1 (Vote For 1),Write-in,REP,6,100,553,0,1,1,0,0
1947,1947,REP County Committeewoman GLASSPORT DIST 2 (Vote For 1),Write-in,REP,3,100,369,0,1,1,0,0
1948,1948,REP County Committeewoman GLASSPORT DIST 3 (Vote For 1),Write-in,REP,4,100,514,0,1,1,0,0
1949,1949,REP County Committeewoman GLASSPORT DIST 4 (Vote For 1),Write-in,REP,1,100,231,0,1,1,0,0
1950,1950,REP County Committeewoman GLASSPORT DIST 5 (Vote For 1),Write-in,REP,2,100,464,0,1,1,0,0
1951,1951,REP County Committeewoman GLASSPORT DIST 6 (Vote For 1),Write-in,REP,1,100,418,0,1,1,0,0
1952,1952,REP County Committeewoman GLENFIELD (Vote For 1),Write-in,REP,1,100,150,0,1,1,0,0
1953,1953,REP County Committeewoman GREEN TREE DIST 1 (Vote For 1),Write-in,REP,4,100,780,0,1,1,0,0
1954,1954,REP County Committeewoman GREEN TREE DIST 2 (Vote For 1),Write-in,REP,3,100,1034,0,1,1,0,0
1955,1955,REP County Committeewoman GREEN TREE DIST 3 (Vote For 1),Write-in,REP,5,100,963,0,1,1,0,0
1956,1956,REP County Committeewoman GREEN TREE DIST 4 (Vote For 1),Write-in,REP,9,100,847,0,1,1,0,0
1957,1957,REP County Committeewoman HAMPTON DIST 1 (Vote For 1),Carol Russ,REP,168,99.41,1141,0,1,1,0,0
1958,1958,REP County Committeewoman HAMPTON DIST 1 (Vote For 1),Write-in,REP,1,0.59,1141,0,1,1,0,0
1959,1959,REP County Committeewoman HAMPTON DIST 2 (Vote For 1),Kim Anna Antol,REP,168,98.25,1205,0,1,1,0,0
1960,1960,REP County Committeewoman HAMPTON DIST 2 (Vote For 1),Write-in,REP,3,1.75,1205,0,1,1,0,0
1961,1961,REP County Committeewoman HAMPTON DIST 3 (Vote For 1),Write-in,REP,10,100,1276,0,1,1,0,0
1962,1962,REP County Committeewoman HAMPTON DIST 4 (Vote For 1),Write-in,REP,8,100,616,0,1,1,0,0
1963,1963,REP County Committeewoman HAMPTON DIST 5 (Vote For 1),Write-in,REP,9,100,690,0,1,1,0,0
1964,1964,REP County Committeewoman HAMPTON DIST 6 (Vote For 1),Lorraine Hudock,REP,119,100,630,0,1,1,0,0
1965,1965,REP County Committeewoman HAMPTON DIST 6 (Vote For 1),Write-in,REP,0,0,630,0,1,1,0,0
1966,1966,REP County Committeewoman HAMPTON DIST 7 (Vote For 1),Write-in,REP,14,100,1308,0,1,1,0,0
1967,1967,REP County Committeewoman HAMPTON DIST 8 (Vote For 1),Dori Monahan,REP,152,100,916,0,1,1,0,0
1968,1968,REP County Committeewoman HAMPTON DIST 8 (Vote For 1),Write-in,REP,0,0,916,0,1,1,0,0
1969,1969,REP County Committeewoman HAMPTON DIST 9 (Vote For 1),Tara E. Hagerman,REP,183,99.46,1266,0,1,1,0,0
1970,1970,REP County Committeewoman HAMPTON DIST 9 (Vote For 1),Write-in,REP,1,0.54,1266,0,1,1,0,0
1971,1971,REP County Committeewoman HAMPTON DIST 10 (Vote For 1),Write-in,REP,16,100,1469,0,1,1,0,0
1972,1972,REP County Committeewoman HAMPTON DIST 11 (Vote For 1),Lela E. Dougherty,REP,234,99.57,1647,0,1,1,0,0
1973,1973,REP County Committeewoman HAMPTON DIST 11 (Vote For 1),Write-in,REP,1,0.43,1647,0,1,1,0,0
1974,1974,REP County Committeewoman HAMPTON DIST 12 (Vote For 1),Write-in,REP,10,100,852,0,1,1,0,0
1975,1975,REP County Committeewoman HAMPTON DIST 13 (Vote For 1),Write-in,REP,8,100,733,0,1,1,0,0
1976,1976,REP County Committeewoman HARMAR DIST 1 (Vote For 1),Write-in,REP,12,100,1258,0,1,1,0,0
1977,1977,REP County Committeewoman HARMAR DIST 2 (Vote For 1),Write-in,REP,6,100,678,0,1,1,0,0
1978,1978,REP County Committeewoman HARMAR DIST 3 (Vote For 1),Write-in,REP,4,100,351,0,1,1,0,0
1979,1979,REP County Committeewoman HARRISON WARD 1 DIST 1 (Vote For 1),Write-in,REP,2,100,278,0,1,1,0,0
1980,1980,REP County Committeewoman HARRISON WARD 1 DIST 2 (Vote For 1),Write-in,REP,11,100,573,0,1,1,0,0
1981,1981,REP County Committeewoman HARRISON WARD 1 DIST 3 (Vote For 1),Write-in,REP,3,100,636,0,1,1,0,0
1982,1982,REP County Committeewoman HARRISON WARD 2 DIST 1 (Vote For 1),Write-in,REP,6,100,302,0,1,1,0,0
1983,1983,REP County Committeewoman HARRISON WARD 2 DIST 2 (Vote For 1),Write-in,REP,2,100,534,0,1,1,0,0
1984,1984,REP County Committeewoman HARRISON WARD 3 DIST 1 (Vote For 1),Write-in,REP,9,100,1020,0,1,1,0,0
1985,1985,REP County Committeewoman HARRISON WARD 3 DIST 2 (Vote For 1),Write-in,REP,6,100,607,0,1,1,0,0
1986,1986,REP County Committeewoman HARRISON WARD 4 DIST 1 (Vote For 1),Write-in,REP,4,100,656,0,1,1,0,0
1987,1987,REP County Committeewoman HARRISON WARD 4 DIST 2 (Vote For 1),Write-in,REP,6,100,548,0,1,1,0,0
1988,1988,REP County Committeewoman HARRISON WARD 5 DIST 1 (Vote For 1),Write-in,REP,8,100,469,0,1,1,0,0
1989,1989,REP County Committeewoman HARRISON WARD 5 DIST 2 (Vote For 1),Write-in,REP,5,100,737,0,1,1,0,0
1990,1990,REP County Committeewoman HAYSVILLE (Vote For 1),Write-in,REP,2,100,58,0,1,1,0,0
1991,1991,REP County Committeewoman HEIDELBERG (Vote For 1),Write-in,REP,11,100,879,0,1,1,0,0
1992,1992,REP County Committeewoman HOMESTEAD WARD 1 DIST 1 (Vote For 1),Write-in,REP,2,100,534,0,1,1,0,0
1993,1993,REP County Committeewoman HOMESTEAD WARD 1 DIST 2 (Vote For 1),Write-in,REP,1,100,332,0,1,1,0,0
1994,1994,REP County Committeewoman HOMESTEAD WARD 2 DIST 1 (Vote For 1),Write-in,REP,0,0,375,0,1,1,0,0
1995,1995,REP County Committeewoman HOMESTEAD WARD 2 DIST 2 (Vote For 1),Write-in,REP,0,0,294,0,1,1,0,0
1996,1996,REP County Committeewoman HOMESTEAD WARD 3 DIST 1 (Vote For 1),Write-in,REP,0,0,441,0,1,1,0,0
1997,1997,REP County Committeewoman HOMESTEAD WARD 3 DIST 2 (Vote For 1),Write-in,REP,1,100,288,0,1,1,0,0
1998,1998,REP County Committeewoman INDIANA DIST 1 (Vote For 1),Write-in,REP,8,100,942,0,1,1,0,0
1999,1999,REP County Committeewoman INDIANA DIST 2 (Vote For 1),Write-in,REP,3,100,856,0,1,1,0,0
2000,2000,REP County Committeewoman INDIANA DIST 3 (Vote For 1),Write-in,REP,10,100,1256,0,1,1,0,0
2001,2001,REP County Committeewoman INDIANA DIST 4 (Vote For 1),Write-in,REP,6,100,1092,0,1,1,0,0
2002,2002,REP County Committeewoman INDIANA DIST 5 (Vote For 1),Write-in,REP,8,100,907,0,1,1,0,0
2003,2003,REP County Committeewoman INGRAM DIST 1 (Vote For 1),Write-in,REP,7,100,777,0,1,1,0,0
2004,2004,REP County Committeewoman INGRAM DIST 2 (Vote For 1),Write-in,REP,5,100,613,0,1,1,0,0
2005,2005,REP County Committeewoman INGRAM DIST 3 (Vote For 1),Write-in,REP,4,100,898,0,1,1,0,0
2006,2006,REP County Committeewoman JEFFERSON HL DIST 1 (Vote For 1),Write-in,REP,17,100,1656,0,1,1,0,0
