_id,INSPECT_ID,SR_NUM,BEG_DATE,END_DATE,STATUS
16498,176473,HCE-20180416-4527,2018-07-16T00:00:00,2018-07-17T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16499,176501,HCE-20180711-5890,2018-07-17T00:00:00,2018-07-17T00:00:00,
16500,176663,HCE-20180601-5393,2018-07-23T00:00:00,2018-07-24T00:00:00,
16501,176811,HCE-20180416-4523,2018-07-27T00:00:00,2018-07-30T00:00:00,
16502,176097,HCE-20180501-5023,2018-06-18T00:00:00,2018-07-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16503,176139,HCE-20180312-4270,2018-07-02T00:00:00,2018-07-05T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16504,176150,HCE-20180405-4441,2018-07-02T00:00:00,2018-07-05T00:00:00,
16505,176165,HCE-20180504-5054,2018-07-03T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16506,176454,HCE-20180201-4011,2018-07-13T00:00:00,2018-07-16T00:00:00,
16507,176592,HCE-20180530-5341,2018-07-09T00:00:00,2018-07-20T00:00:00,
16508,176743,HCE-20180409-4467,2018-07-25T00:00:00,2018-07-25T00:00:00,
16509,176729,HCE-20180611-5518,2018-07-20T00:00:00,2018-07-25T00:00:00,NO CAUSE FOR ACTION INSPECTION
16510,176712,HCE-20180723-6043,2018-07-24T00:00:00,2018-07-25T00:00:00,NO CAUSE FOR ACTION INSPECTION
16511,176308,HCE-20180601-5378,2018-07-10T00:00:00,2018-07-11T00:00:00,NO CAUSE FOR ACTION INSPECTION
16512,176312,HCE-20180620-5633,2018-07-11T00:00:00,2018-07-11T00:00:00,
16513,176544,HCE-20180611-5508,2018-07-18T00:00:00,2018-07-19T00:00:00,
16514,176581,HCE-20180719-6018,2018-07-10T00:00:00,2018-07-20T00:00:00,
16515,176630,HCE-20180608-5500,2018-07-18T00:00:00,2018-07-23T00:00:00,
16516,176632,HCE-20180608-5490,2018-07-18T00:00:00,2018-07-23T00:00:00,NO CAUSE FOR ACTION INSPECTION
16517,176636,HCE-20180531-5371,2018-07-20T00:00:00,2018-07-23T00:00:00,
16518,176637,HCE-20180601-5385,2018-07-20T00:00:00,2018-07-23T00:00:00,
16519,176123,HCE-20180504-5059,2018-07-03T00:00:00,2018-07-03T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16520,176125,HCE-20180530-5334,2018-06-29T00:00:00,2018-07-03T00:00:00,
16521,176059,HCE-20180523-5274,2018-06-29T00:00:00,2018-07-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16522,176167,HCE-20180611-5517,2018-07-03T00:00:00,2018-07-05T00:00:00,
16523,176421,HCE-20180605-5446,2018-07-12T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16524,176481,HCE-20180604-5398,2018-07-17T00:00:00,2018-07-17T00:00:00,
16525,176693,HCE-20180605-5429,2018-07-24T00:00:00,2018-07-25T00:00:00,
16526,176332,HCE-20180601-5374,2018-07-11T00:00:00,2018-07-12T00:00:00,
16527,176625,HCE-20180619-5620,2018-07-23T00:00:00,2018-07-23T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16528,176823,HCE-20180530-5324,2018-07-26T00:00:00,2018-07-30T00:00:00,
16529,176819,HCE-20180612-5540,2018-07-27T00:00:00,2018-07-30T00:00:00,
16530,176689,HCE-20180627-5718,2018-07-24T00:00:00,2018-07-24T00:00:00,
16531,176771,HCE-20180605-5444,2018-07-25T00:00:00,2018-07-27T00:00:00,
16532,176662,HCE-20180402-4415,2018-07-23T00:00:00,2018-07-24T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16533,176814,HCE-20180620-5642,2018-07-27T00:00:00,2018-07-30T00:00:00,NO CAUSE FOR ACTION INSPECTION
16534,176096,HCE-20180501-5022,2018-06-18T00:00:00,2018-07-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16535,176459,HCE-20180604-5422,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16536,176830,HCE-20180615-5582,2018-07-23T00:00:00,2018-07-30T00:00:00,
16537,176836,HCE-20180605-5434,2018-07-25T00:00:00,2018-07-30T00:00:00,NO CAUSE FOR ACTION INSPECTION
16538,176141,HCE-20180327-4379,2018-07-02T00:00:00,2018-07-05T00:00:00,
16539,176172,HCE-20180523-5270,2018-07-03T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16540,176173,HCE-20180523-5269,2018-07-03T00:00:00,2018-07-05T00:00:00,
16541,176449,HCE-20180223-4150,2018-07-13T00:00:00,2018-07-16T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16542,176554,HCE-20180712-5901,2018-07-18T00:00:00,2018-07-20T00:00:00,NO CAUSE FOR ACTION INSPECTION
16543,176556,HCE-20180612-5545,2018-07-19T00:00:00,2018-07-20T00:00:00,NO CAUSE FOR ACTION INSPECTION
16544,176612,HCE-20180607-5465,2018-07-13T00:00:00,2018-07-23T00:00:00,
16545,176240,HCE-20180531-5354,2018-07-05T00:00:00,2018-07-09T00:00:00,
16546,176593,HCE-20180530-5330,2018-07-09T00:00:00,2018-07-20T00:00:00,NO CAUSE FOR ACTION INSPECTION
16547,176216,HCE-20180601-5376,2018-07-06T00:00:00,2018-07-09T00:00:00,NO CAUSE FOR ACTION INSPECTION
16548,176218,HCE-20180302-4213,2018-07-06T00:00:00,2018-07-09T00:00:00,
16549,176400,HCE-20180501-5018,2018-07-12T00:00:00,2018-07-13T00:00:00,
16550,176737,HCE-20180613-5558,2018-07-24T00:00:00,2018-07-25T00:00:00,
16551,176740,HCE-20180608-5484,2018-07-24T00:00:00,2018-07-25T00:00:00,
16552,176363,HCE-20180402-4411,2018-07-11T00:00:00,2018-07-12T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16553,176790,HCE-20180613-5569,2018-07-26T00:00:00,2018-07-27T00:00:00,
16554,176799,HCE-20180613-5567,2018-07-25T00:00:00,2018-07-27T00:00:00,
16555,176744,HCE-20180601-5373,2018-07-25T00:00:00,2018-07-25T00:00:00,
16556,176133,HCE-20180524-5293,2018-07-05T00:00:00,2018-07-05T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16557,176077,HCE-20180523-5258,2018-06-29T00:00:00,2018-07-02T00:00:00,
16558,176290,HCE-20180604-5419,2018-07-05T00:00:00,2018-07-10T00:00:00,
16559,176377,HCE-20180522-5247,2018-07-12T00:00:00,2018-07-12T00:00:00,
16560,176378,HCE-20180712-5906,2018-07-11T00:00:00,2018-07-12T00:00:00,
16561,176864,HCE-20180619-5632,2018-07-30T00:00:00,2018-07-31T00:00:00,NO CAUSE FOR ACTION INSPECTION
16562,176865,HCE-20180615-5583,2018-07-31T00:00:00,2018-07-31T00:00:00,
16563,176866,HCE-20180618-5601,2018-07-31T00:00:00,2018-07-31T00:00:00,
16564,176628,HCE-20180608-5488,2018-07-18T00:00:00,2018-07-23T00:00:00,NO CAUSE FOR ACTION INSPECTION
16565,176190,HCE-20180516-5192,2018-07-05T00:00:00,2018-07-05T00:00:00,
16566,176654,HCE-20180601-5391,2018-07-23T00:00:00,2018-07-24T00:00:00,
16567,176303,HCE-20180516-5196,2018-07-06T00:00:00,2018-07-11T00:00:00,NO CAUSE FOR ACTION INSPECTION
16568,176817,HCE-20180611-5527,2018-07-27T00:00:00,2018-07-30T00:00:00,
16569,176611,HCE-20170710-3596,2018-07-20T00:00:00,2018-07-23T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16570,176514,HCE-20180430-4998,2018-07-16T00:00:00,2018-07-18T00:00:00,
16571,176841,HCE-20180619-5621,2018-07-27T00:00:00,2018-07-30T00:00:00,
16572,176568,HCE-20180622-5664,2018-07-19T00:00:00,2018-07-20T00:00:00,
16573,176820,HCE-20180612-5538,2018-07-27T00:00:00,2018-07-30T00:00:00,NO CAUSE FOR ACTION INSPECTION
16574,176337,HCE-20180604-5409,2018-07-11T00:00:00,2018-07-12T00:00:00,NO CAUSE FOR ACTION INSPECTION
16575,176570,HCE-20180420-4935,2018-07-19T00:00:00,2018-07-20T00:00:00,
16576,176451,HCE-20180606-5452,2018-07-13T00:00:00,2018-07-16T00:00:00,
16577,176832,HCE-20180607-5478,2018-07-23T00:00:00,2018-07-30T00:00:00,
16578,176837,HCE-20180605-5443,2018-07-24T00:00:00,2018-07-30T00:00:00,
16579,176147,HCE-20180516-5185,2018-07-02T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16580,176153,HCE-20180525-5300,2018-07-02T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16581,176230,HCE-20180105-1065,2018-07-03T00:00:00,2018-07-09T00:00:00,
16582,176555,HCE-20180608-5489,2018-07-18T00:00:00,2018-07-20T00:00:00,
16583,176594,HCE-20180305-4228,2018-07-18T00:00:00,2018-07-20T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16584,176668,HCE-20180605-5440,2018-07-18T00:00:00,2018-07-24T00:00:00,NO CAUSE FOR ACTION INSPECTION
16585,176214,HCE-20180529-5312,2018-07-05T00:00:00,2018-07-09T00:00:00,
16586,176741,HCE-20180607-5471,2018-07-25T00:00:00,2018-07-25T00:00:00,
16587,176373,HCE-20180705-5816,2018-07-11T00:00:00,2018-07-12T00:00:00,
16588,176263,HCE-20180117-3640,2018-07-09T00:00:00,2018-07-09T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16589,176760,HCE-20180618-5598,2018-07-25T00:00:00,2018-07-26T00:00:00,
16590,176288,HCE-20180530-5331,2018-07-05T00:00:00,2018-07-10T00:00:00,NO CAUSE FOR ACTION INSPECTION
16591,176075,HCE-20180110-2226,2018-06-29T00:00:00,2018-07-02T00:00:00,
16592,176174,HCE-20180411-4492,2018-07-05T00:00:00,2018-07-05T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16593,176385,HCE-20180629-5758,2018-07-12T00:00:00,2018-07-13T00:00:00,NO CAUSE FOR ACTION INSPECTION
16594,176416,HCE-20180615-5590,2018-07-12T00:00:00,2018-07-16T00:00:00,
16595,176542,HCE-20180608-5493,2018-07-19T00:00:00,2018-07-19T00:00:00,
16596,176545,HCE-20180607-5468,2018-07-18T00:00:00,2018-07-19T00:00:00,
16597,176621,HCE-20180516-5179,2018-07-11T00:00:00,2018-07-23T00:00:00,
16598,176372,HCE-20180712-5909,2018-07-11T00:00:00,2018-07-12T00:00:00,
16599,176854,HCE-20180625-5679,2018-07-30T00:00:00,2018-07-31T00:00:00,
16600,176248,HCE-20180521-5239,2018-07-06T00:00:00,2018-07-09T00:00:00,
16601,176701,HCE-20180509-5101,2018-07-24T00:00:00,2018-07-25T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16602,176319,HCE-20171218-5224,2018-07-10T00:00:00,2018-07-11T00:00:00,
16603,176679,HCE-20180410-4490,2018-07-24T00:00:00,2018-07-24T00:00:00,
16604,176057,HCE-20180514-5164,2018-06-29T00:00:00,2018-07-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16605,176068,HCE-20180627-5721,2018-06-27T00:00:00,2018-07-02T00:00:00,
16606,176189,HCE-20180516-5191,2018-07-05T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16607,176367,HCE-20180712-5905,2018-07-11T00:00:00,2018-07-12T00:00:00,
16608,176394,HCE-20180601-5377,2018-07-10T00:00:00,2018-07-13T00:00:00,
16609,176764,HCE-20180614-5573,2018-07-25T00:00:00,2018-07-26T00:00:00,
16610,176816,HCE-20180503-5043,2018-07-27T00:00:00,2018-07-30T00:00:00,
16611,176109,HCE-20180517-5208,2018-06-29T00:00:00,2018-07-02T00:00:00,
16612,176615,HCE-20180627-5726,2018-07-20T00:00:00,2018-07-23T00:00:00,NO CAUSE FOR ACTION INSPECTION
16613,176792,HCE-20180503-5045,2018-07-26T00:00:00,2018-07-27T00:00:00,
16614,176794,HCE-20180702-5782,2018-07-27T00:00:00,2018-07-27T00:00:00,
16615,176479,HCE-20171218-5224,2018-07-16T00:00:00,2018-07-17T00:00:00,
16616,176482,HCE-20180606-5460,2018-07-17T00:00:00,2018-07-17T00:00:00,NO CAUSE FOR ACTION INSPECTION
16617,176847,HCE-20180712-5905,2018-07-18T00:00:00,2018-07-30T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16618,176852,HCE-20180726-6136,2018-07-30T00:00:00,2018-07-31T00:00:00,
16619,176873,HCE-20180619-5614,2018-07-31T00:00:00,2018-08-01T00:00:00,NO CAUSE FOR ACTION INSPECTION
16620,176826,HCE-20180612-5539,2018-07-27T00:00:00,2018-07-30T00:00:00,
16621,176065,HCE-20180511-5146,2018-06-22T00:00:00,2018-07-02T00:00:00,
16622,176334,HCE-20180604-5425,2018-07-11T00:00:00,2018-07-12T00:00:00,NO CAUSE FOR ACTION INSPECTION
16623,176788,HCE-20180430-5004,2018-07-26T00:00:00,2018-07-27T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16624,176664,HCE-20180627-5707,2018-07-23T00:00:00,2018-07-24T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16625,176813,HCE-20180621-5644,2018-07-27T00:00:00,2018-07-30T00:00:00,NO CAUSE FOR ACTION INSPECTION
16626,176093,HCE-20180502-5027,2018-06-20T00:00:00,2018-07-02T00:00:00,
16627,176094,HCE-20180418-4548,2018-06-18T00:00:00,2018-07-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16628,176461,HCE-20180531-5364,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16629,176148,HCE-20180522-5255,2018-07-02T00:00:00,2018-07-05T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16630,176149,HCE-20180411-4493,2018-07-02T00:00:00,2018-07-05T00:00:00,
16631,176244,HCE-20180705-5811,2018-07-03T00:00:00,2018-07-09T00:00:00,
16632,176437,HCE-20180523-5272,2018-07-12T00:00:00,2018-07-16T00:00:00,
16633,176448,HCE-20180523-5260,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16634,176566,HCE-20180627-5705,2018-07-18T00:00:00,2018-07-20T00:00:00,
16635,176192,HCE-20180502-5030,2018-06-22T00:00:00,2018-07-06T00:00:00,
16636,176194,HCE-20180523-5264,2018-06-29T00:00:00,2018-07-06T00:00:00,
16637,176595,HCE-20180118-3653,2018-07-18T00:00:00,2018-07-20T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16638,176667,HCE-20180531-5346,2018-07-18T00:00:00,2018-07-24T00:00:00,
16639,176713,HCE-20180605-5445,2018-07-19T00:00:00,2018-07-25T00:00:00,
16640,176735,HCE-20180613-5555,2018-07-24T00:00:00,2018-07-25T00:00:00,
16641,176375,HCE-20180301-4206,2018-07-11T00:00:00,2018-07-12T00:00:00,
16642,176379,HCE-20180530-5340,2018-07-10T00:00:00,2018-07-12T00:00:00,
16643,176616,HCE-20180709-5855,2018-07-23T00:00:00,2018-07-23T00:00:00,
16644,176861,HCE-20180627-5734,2018-07-30T00:00:00,2018-07-31T00:00:00,NO CAUSE FOR ACTION INSPECTION
16645,176129,HCE-20180516-5174,2018-06-29T00:00:00,2018-07-03T00:00:00,NO CAUSE FOR ACTION INSPECTION
16646,176146,HCE-20180615-5578,2018-07-03T00:00:00,2018-07-05T00:00:00,
16647,176309,HCE-20180320-4338,2018-07-10T00:00:00,2018-07-11T00:00:00,
16648,176683,HCE-20180604-5399,2018-07-24T00:00:00,2018-07-24T00:00:00,
16649,176249,HCE-20180619-5620,2018-07-09T00:00:00,2018-07-09T00:00:00,
16650,176088,HCE-20180530-5332,2018-06-29T00:00:00,2018-07-02T00:00:00,
16651,176089,HCE-20160506-2563,2018-06-29T00:00:00,2018-07-02T00:00:00,
16652,176757,HCE-20180503-5047,2018-07-25T00:00:00,2018-07-26T00:00:00,
16653,176762,HCE-20180319-4323,2018-07-25T00:00:00,2018-07-26T00:00:00,
16654,176793,HCE-20180514-5158,2018-07-27T00:00:00,2018-07-27T00:00:00,
16655,176282,HCE-20180619-5620,2018-07-09T00:00:00,2018-07-10T00:00:00,
16656,176480,HCE-20180405-4449,2018-07-16T00:00:00,2018-07-17T00:00:00,
16657,176518,HCE-20180423-4959,2018-07-16T00:00:00,2018-07-18T00:00:00,
16658,176525,HCE-20170406-2315,2018-07-18T00:00:00,2018-07-18T00:00:00,
16659,176573,HCE-20180628-5745,2018-07-20T00:00:00,2018-07-20T00:00:00,
16660,176583,HCE-20180531-5349,2018-07-19T00:00:00,2018-07-20T00:00:00,
16661,176688,HCE-20170316-2150,2017-10-17T00:00:00,2018-07-24T00:00:00,
16662,176335,HCE-20180604-5402,2018-07-11T00:00:00,2018-07-12T00:00:00,NO CAUSE FOR ACTION INSPECTION
16663,176063,HCE-20171011-4693,2018-06-28T00:00:00,2018-07-02T00:00:00,
16664,176789,HCE-20180424-4968,2018-07-26T00:00:00,2018-07-27T00:00:00,
16665,176655,HCE-20180410-4488,2018-07-23T00:00:00,2018-07-24T00:00:00,
16666,176660,HCE-20180614-5571,2018-07-23T00:00:00,2018-07-24T00:00:00,
16667,176812,HCE-20180621-5645,2018-07-27T00:00:00,2018-07-30T00:00:00,
16668,176465,HCE-20180524-5294,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16669,176835,HCE-20180607-5473,2018-07-23T00:00:00,2018-07-30T00:00:00,
16670,176161,HCE-20180514-5157,2018-07-03T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16671,176166,HCE-20180523-5267,2018-07-03T00:00:00,2018-07-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
16672,176170,HCE-20180523-5265,2018-07-03T00:00:00,2018-07-05T00:00:00,
16673,176180,HCE-20180525-5305,2018-07-03T00:00:00,2018-07-05T00:00:00,
16674,176104,HCE-20180604-5420,2018-06-18T00:00:00,2018-07-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16675,176484,HCE-20180227-4174,2018-07-13T00:00:00,2018-07-17T00:00:00,
16676,176191,HCE-20180516-5190,2018-06-22T00:00:00,2018-07-06T00:00:00,
16677,176195,HCE-20180524-5292,2018-06-29T00:00:00,2018-07-06T00:00:00,NO CAUSE FOR ACTION INSPECTION
16678,176242,HCE-20180525-5306,2018-07-05T00:00:00,2018-07-09T00:00:00,
16679,176709,HCE-20180608-5501,2018-07-19T00:00:00,2018-07-25T00:00:00,
16680,176402,HCE-20180614-5574,2018-07-13T00:00:00,2018-07-13T00:00:00,
16681,176742,HCE-20180607-5470,2018-07-25T00:00:00,2018-07-25T00:00:00,NO CAUSE FOR ACTION INSPECTION
16682,176365,HCE-20180117-3634,2018-07-11T00:00:00,2018-07-12T00:00:00,
16683,176135,HCE-20180221-4126,2018-07-03T00:00:00,2018-07-05T00:00:00,
16684,176386,HCE-20180605-5430,2018-07-12T00:00:00,2018-07-13T00:00:00,
16685,176546,HCE-20180606-5464,2018-07-18T00:00:00,2018-07-19T00:00:00,
16686,176856,HCE-20180427-4985,2018-07-30T00:00:00,2018-07-31T00:00:00,
16687,176274,HCE-20180530-5342,2018-07-09T00:00:00,2018-07-10T00:00:00,
16688,176733,HCE-20180517-5212,2018-07-23T00:00:00,2018-07-25T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16689,176360,HCE-20180516-5181,2018-07-11T00:00:00,2018-07-12T00:00:00,
16690,176700,HCE-20180613-5566,2018-07-24T00:00:00,2018-07-25T00:00:00,
16691,176247,HCE-20180628-5745,2018-07-06T00:00:00,2018-07-09T00:00:00,
16692,176522,HCE-20171103-4904,2018-07-17T00:00:00,2018-07-18T00:00:00,
16693,176524,HCE-20180517-5209,2018-07-17T00:00:00,2018-07-18T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16694,176622,HCE-20180530-5339,2018-07-19T00:00:00,2018-07-23T00:00:00,
16695,176631,HCE-20180531-5363,2018-07-18T00:00:00,2018-07-23T00:00:00,
16696,176633,HCE-20180607-5476,2018-07-18T00:00:00,2018-07-23T00:00:00,
16697,176051,HCE-20180522-5247,2018-06-29T00:00:00,2018-07-02T00:00:00,
16698,176124,HCE-20180525-5297,2018-07-03T00:00:00,2018-07-03T00:00:00,NO CAUSE FOR ACTION INSPECTION
16699,176419,HCE-20180605-5437,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16700,176086,HCE-20180627-5733,2018-06-29T00:00:00,2018-07-02T00:00:00,
16701,176369,HCE-20180712-5909,2018-07-11T00:00:00,2018-07-12T00:00:00,
16702,176393,HCE-20180119-3660,2018-07-10T00:00:00,2018-07-13T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16703,176844,HCE-20180712-5907,2018-07-18T00:00:00,2018-07-30T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16704,176415,HCE-20180530-5329,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16705,176584,HCE-20180703-5796,2018-07-19T00:00:00,2018-07-20T00:00:00,
16706,176872,HCE-20180529-5318,2018-07-31T00:00:00,2018-08-01T00:00:00,NO CAUSE FOR ACTION INSPECTION
16707,176586,HCE-20180420-4941,2018-07-19T00:00:00,2018-07-20T00:00:00,
16708,176765,HCE-20180622-5660,2018-07-20T00:00:00,2018-07-26T00:00:00,
16709,176796,HCE-20180703-5790,2018-07-27T00:00:00,2018-07-27T00:00:00,
16710,176346,HCE-20180508-5075,2018-07-10T00:00:00,2018-07-12T00:00:00,
16711,176773,HCE-20180709-5857,2018-07-26T00:00:00,2018-07-27T00:00:00,NO CAUSE FOR ACTION INSPECTION
16712,176058,HCE-20180517-5202,2018-06-28T00:00:00,2018-07-02T00:00:00,
16713,176066,HCE-20171106-4926,2018-06-28T00:00:00,2018-07-02T00:00:00,
16714,176721,HCE-20180131-3758,2018-07-24T00:00:00,2018-07-25T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16715,176769,HCE-20180423-4956,2018-07-25T00:00:00,2018-07-27T00:00:00,
16716,176787,HCE-20180508-5082,2018-07-26T00:00:00,2018-07-27T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16717,176657,HCE-20180309-4264,2018-07-23T00:00:00,2018-07-24T00:00:00,
16718,176399,HCE-20180604-5419,2018-07-13T00:00:00,2018-07-13T00:00:00,
16719,176467,HCE-20180604-5421,2018-07-13T00:00:00,2018-07-16T00:00:00,
16720,176833,HCE-20180629-5762,2018-07-23T00:00:00,2018-07-30T00:00:00,NO CAUSE FOR ACTION INSPECTION
16721,176171,HCE-20180523-5266,2018-07-03T00:00:00,2018-07-05T00:00:00,
16722,176485,HCE-20180711-5886,2018-07-17T00:00:00,2018-07-17T00:00:00,
16723,176738,HCE-20180516-5169,2018-07-24T00:00:00,2018-07-25T00:00:00,
16724,176232,HCE-20180423-4946,2018-07-05T00:00:00,2018-07-09T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16725,176453,HCE-20180402-4412,2018-07-13T00:00:00,2018-07-16T00:00:00,
16726,176455,HCE-20180507-5070,2018-07-13T00:00:00,2018-07-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
16727,176669,HCE-20180605-5441,2018-07-18T00:00:00,2018-07-24T00:00:00,NO CAUSE FOR ACTION INSPECTION
16728,176703,HCE-20180723-6040,2018-07-24T00:00:00,2018-07-25T00:00:00,NO CAUSE FOR ACTION INSPECTION
16729,176716,HCE-20180601-5394,2018-07-19T00:00:00,2018-07-25T00:00:00,
16730,176734,HCE-20180723-6044,2018-07-24T00:00:00,2018-07-25T00:00:00,
16731,176362,HCE-20180525-5304,2018-07-11T00:00:00,2018-07-12T00:00:00,NO CAUSE FOR ACTION INSPECTION
16732,176730,HCE-20180611-5522,2018-07-20T00:00:00,2018-07-25T00:00:00,
16733,176797,HCE-20180629-5750,2018-07-25T00:00:00,2018-07-27T00:00:00,
16734,176268,HCE-20180628-5745,2018-07-09T00:00:00,2018-07-10T00:00:00,
16735,176134,HCE-20180501-5008,2018-07-03T00:00:00,2018-07-05T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16736,176136,HCE-20180611-5510,2018-07-03T00:00:00,2018-07-05T00:00:00,
16737,176310,HCE-20180418-4553,2018-07-10T00:00:00,2018-07-11T00:00:00,
16738,176384,HCE-20180621-5643,2018-07-12T00:00:00,2018-07-13T00:00:00,NO CAUSE FOR ACTION INSPECTION
16739,177494,HCE-20180703-5793,2018-08-23T00:00:00,2018-08-29T00:00:00,NO CAUSE FOR ACTION INSPECTION
16740,176932,HCE-20180529-5315,2018-08-01T00:00:00,2018-08-02T00:00:00,NO CAUSE FOR ACTION INSPECTION
16741,177227,HCE-20180308-4251,2018-08-01T00:00:00,2018-08-17T00:00:00,
16742,177268,HCE-20180612-5544,2018-08-09T00:00:00,2018-08-20T00:00:00,
16743,177358,HCE-20180626-5685,2018-08-22T00:00:00,2018-08-22T00:00:00,
16744,177548,HCE-20180522-5247,2018-08-29T00:00:00,2018-08-30T00:00:00,
16745,177083,HCE-20180718-6004,2018-08-09T00:00:00,2018-08-10T00:00:00,NO CAUSE FOR ACTION INSPECTION
16746,176970,HCE-20180516-5183,2018-08-03T00:00:00,2018-08-03T00:00:00,
16747,176910,HCE-20180611-5517,2018-08-01T00:00:00,2018-08-02T00:00:00,
16748,177351,HCE-20180705-5804,2018-08-21T00:00:00,2018-08-22T00:00:00,NO CAUSE FOR ACTION INSPECTION
16749,177537,HCE-20180719-6009,2018-08-28T00:00:00,2018-08-29T00:00:00,
16750,177541,HCE-20180801-6218,2018-08-29T00:00:00,2018-08-29T00:00:00,
16751,176943,HCE-20180503-5045,2018-07-31T00:00:00,2018-08-02T00:00:00,
16752,177010,HCE-20180323-4355,2018-08-06T00:00:00,2018-08-06T00:00:00,
16753,177522,HCE-20180713-5945,2018-08-28T00:00:00,2018-08-29T00:00:00,NO CAUSE FOR ACTION INSPECTION
16754,177395,HCE-20180621-5658,2018-08-23T00:00:00,2018-08-24T00:00:00,
16755,177558,HCE-20180712-5935,2018-08-29T00:00:00,2018-08-30T00:00:00,
16756,176944,HCE-20180530-5343,2018-07-31T00:00:00,2018-08-02T00:00:00,
16757,177601,HCE-20180608-5484,2018-08-31T00:00:00,2018-08-31T00:00:00,
16758,177306,HCE-20180524-5283,2018-08-20T00:00:00,2018-08-21T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
16759,177086,HCE-20180806-6264,2018-08-09T00:00:00,2018-08-10T00:00:00,
16760,177506,HCE-20180731-6194,2018-08-28T00:00:00,2018-08-29T00:00:00,
16761,177535,HCE-20180606-5464,2018-08-27T00:00:00,2018-08-29T00:00:00,
16762,177032,HCE-20180509-5112,2018-08-07T00:00:00,2018-08-07T00:00:00,
16763,177438,HCE-20180712-5922,2018-08-24T00:00:00,2018-08-27T00:00:00,
