census_tract,activity_year,Originations,OriginationsRaceKnown,Orig_2OrMoreMinority,Orig_AIAN,Orig_Asian,Orig_Black,Orig_FreeFormTxt,Orig_Joint,Orig_NativeHawaiian_PacificIsl,Orig_RaceNotAvail,Orig_White,Denials,DenialsRaceKnown,Denial_2OrMoreMinority,Denial_AIAN,Denial_Asian,Denial_Black,Denial_Joint,Denial_NativeHawaiian_PacificIsl,Denial_RaceNotAvail,Denial_White,Applications,ApplicationsRaceKnown,App_2OrMoreMinority,App_AIAN,App_Asian,App_Black,App_FreeFormTxt,App_Joint,App_NativeHawaiian_PacificIsl,App_RaceNotAvail,App_White,SumOfloan_amount,AvgOfloan_amount
42003402000,2019,29,25,0,0,0,0,0,0,0,4,25,5,5,0,0,0,0,0,0,0,5,34,30,0,0,0,0,0,0,0,4,30,2445000,84310.34483
42003402000,2020,20,19,0,0,1,0,0,0,0,1,18,4,4,0,0,0,0,0,0,0,4,25,24,0,0,1,0,0,0,0,1,23,1980000,99000
42003403500,2018,28,26,0,0,0,0,0,0,0,2,26,7,7,0,0,0,0,0,0,0,7,36,34,0,0,0,0,0,0,0,2,34,1990000,71071.42857
42003403500,2019,20,19,0,0,0,0,0,0,0,1,19,8,8,0,0,0,0,0,0,0,8,28,27,0,0,0,0,0,0,0,1,27,1850000,92500
42003403500,2020,20,17,0,0,0,1,0,0,0,3,16,0,0,0,0,0,0,0,0,0,0,21,18,0,0,0,1,0,0,0,3,17,1980000,99000
42003404000,2018,10,9,0,0,0,0,0,0,0,1,9,3,3,0,0,0,0,0,0,0,3,14,12,0,0,0,0,0,0,0,2,12,1010000,101000
42003404000,2019,13,11,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,2,11,1615000,124230.7692
42003404000,2020,14,13,0,0,0,0,0,0,0,1,13,2,2,0,0,0,0,0,0,0,2,16,15,0,0,0,0,0,0,0,1,15,1720000,122857.1429
42003405000,2018,7,5,0,0,0,0,0,0,0,2,5,2,2,0,0,0,0,0,0,0,2,9,7,0,0,0,0,0,0,0,2,7,965000,137857.1429
42003405000,2019,14,14,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,1,15,15,0,0,0,0,0,0,0,0,15,1990000,142142.8571
42003405000,2020,7,7,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,1,0,0,6,1415000,202142.8571
42003406000,2018,18,17,0,0,0,0,0,1,0,1,16,1,0,0,0,0,0,0,0,1,0,20,18,0,0,0,0,0,1,0,2,17,2990000,166111.1111
42003406000,2019,11,10,0,0,0,0,0,0,0,1,10,4,4,0,0,0,0,0,0,0,4,16,14,0,0,0,0,0,0,0,2,14,1575000,143181.8182
42003406000,2020,24,22,0,0,0,1,0,0,0,2,21,3,3,0,0,0,0,0,0,0,3,27,25,0,0,0,1,0,0,0,2,24,3710000,154583.3333
42003407001,2018,69,65,0,0,0,1,0,0,0,4,64,8,8,0,0,0,0,1,0,0,7,82,78,0,0,0,1,0,1,0,4,76,12215000,177028.9855
42003407001,2019,65,57,0,0,0,0,0,0,0,8,57,5,4,0,0,0,0,0,0,1,4,73,64,0,0,0,0,0,1,0,9,63,12945000,199153.8462
42003407001,2020,64,54,0,0,0,0,0,1,1,10,52,2,2,0,0,0,0,0,0,0,2,69,58,0,0,0,0,0,1,1,11,56,12340000,192812.5
42003407002,2018,78,70,0,0,0,1,0,0,0,8,69,5,5,0,0,0,0,0,0,0,5,88,80,0,0,0,1,0,0,0,8,79,13440000,172307.6923
42003407002,2019,65,59,0,0,0,0,0,1,0,6,58,5,5,0,0,1,0,0,0,0,4,72,66,0,0,1,0,0,1,0,6,64,12145000,186846.1538
42003407002,2020,82,64,0,0,0,0,0,0,0,18,64,6,5,0,0,0,0,1,0,1,4,89,69,0,0,0,0,0,1,0,20,68,19000000,231707.3171
42003408001,2018,59,53,0,0,1,1,0,2,0,6,49,2,1,0,0,0,0,0,0,1,1,62,55,0,0,1,1,0,2,0,7,51,17485000,296355.9322
42003408001,2019,58,50,0,0,2,0,0,1,0,8,47,4,4,0,0,0,0,0,0,0,4,62,54,0,0,2,0,0,1,0,8,51,17750000,306034.4828
42003408001,2020,78,65,0,0,4,0,0,2,0,13,59,7,7,0,0,0,0,1,0,0,6,86,72,0,0,4,0,0,3,0,14,65,23420000,300256.4103
42003408002,2018,83,73,0,0,2,0,0,1,0,10,70,6,6,0,0,0,0,0,0,0,6,91,81,0,0,2,0,0,1,0,10,78,18755000,225963.8554
42003408002,2019,88,77,0,0,1,3,0,0,0,11,73,7,7,0,0,0,0,0,0,0,7,97,86,0,0,1,3,0,0,0,11,82,20570000,233750
42003408002,2020,89,75,0,0,3,0,0,0,0,14,72,9,8,0,0,2,0,0,0,1,6,100,85,0,0,5,0,0,0,0,15,80,24135000,271179.7753
42003409000,2018,319,291,0,0,27,6,0,8,0,28,250,16,14,0,0,3,0,0,0,2,11,341,310,0,0,31,6,0,9,0,31,264,133655000,418981.1912
42003409000,2019,299,254,0,0,22,1,0,6,0,45,225,13,10,0,0,1,0,0,0,3,9,317,269,0,0,24,1,0,6,0,48,238,139075000,465133.7793
42003409000,2020,312,280,0,0,21,5,0,7,0,32,247,14,12,0,0,1,1,0,0,2,10,338,304,0,0,24,6,0,7,0,34,267,145910000,467660.2564
42003410000,2018,21,18,0,0,0,0,0,0,0,3,18,1,1,0,0,0,0,0,0,0,1,23,20,0,0,0,0,0,0,0,3,20,6035000,287380.9524
42003410000,2019,21,17,0,0,0,0,0,0,0,4,17,1,1,0,0,0,0,0,0,0,1,23,19,0,0,0,0,0,0,0,4,19,8845000,421190.4762
42003410000,2020,22,20,0,0,2,0,0,0,0,2,18,1,1,0,0,0,0,0,0,0,1,24,22,0,0,2,0,0,0,0,2,20,7800000,354545.4545
42003411000,2018,183,164,2,0,54,4,0,2,0,19,102,7,7,0,0,2,1,0,0,0,4,198,178,2,0,56,5,0,2,0,20,113,71385000,390081.9672
42003411000,2019,195,175,0,0,52,2,0,8,0,20,113,7,7,0,0,3,0,0,0,0,4,205,185,0,0,56,2,0,8,0,20,119,75415000,386743.5897
42003411000,2020,214,189,1,0,48,1,0,2,2,25,135,17,13,0,0,7,0,0,0,4,6,235,206,1,0,56,1,0,2,2,29,144,94270000,440514.0187
42003412001,2018,190,161,0,0,44,1,0,1,0,29,115,8,5,0,0,1,0,1,0,3,3,198,166,0,0,45,1,0,2,0,32,118,57910000,304789.4737
42003412001,2019,134,118,0,1,18,1,0,3,0,16,95,3,2,0,0,1,0,0,0,1,1,140,123,0,1,20,1,0,3,0,17,98,47770000,356492.5373
42003412001,2020,141,120,0,0,27,1,0,2,0,21,90,3,3,0,0,1,0,0,0,0,2,151,128,0,0,28,1,0,3,0,23,96,49835000,353439.7163
42003412002,2018,99,87,0,0,18,1,0,3,0,12,65,4,1,0,0,0,0,0,0,3,1,104,89,0,0,19,1,0,3,0,15,66,36625000,369949.4949
42003412002,2019,99,73,0,0,28,2,0,2,0,26,41,9,8,0,0,3,0,0,0,1,5,109,82,0,0,32,2,0,2,0,27,46,44555000,450050.5051
42003412002,2020,78,68,0,0,15,1,0,1,0,10,51,1,1,0,0,1,0,0,0,0,0,81,71,0,0,16,1,0,1,0,10,53,29850000,382692.3077
42003413100,2018,82,71,0,0,5,0,0,1,0,11,65,5,4,0,0,0,1,0,0,1,3,87,75,0,0,5,1,0,1,0,12,68,23850000,290853.6585
42003413100,2019,74,61,0,0,8,1,0,0,0,13,52,1,1,0,0,0,0,0,0,0,1,76,63,0,0,8,2,0,0,0,13,53,22590000,305270.2703
42003413100,2020,80,68,0,0,6,1,0,1,0,12,60,3,2,0,0,0,0,0,0,1,2,86,72,0,0,6,1,0,1,0,14,64,26510000,331375
42003413201,2018,56,49,0,0,2,2,0,4,0,7,41,4,4,0,0,0,1,0,0,0,3,61,54,0,0,2,3,0,4,0,7,45,11730000,209464.2857
42003413201,2019,48,45,0,0,1,1,0,2,0,3,41,6,6,0,0,2,0,0,0,0,4,54,51,0,0,3,1,0,2,0,3,45,11320000,235833.3333
42003413201,2020,51,43,0,0,3,1,0,0,0,8,39,2,2,0,0,0,0,0,0,0,2,53,45,0,0,3,1,0,0,0,8,41,12785000,250686.2745
42003413202,2018,52,45,0,0,5,0,0,0,0,7,40,1,1,0,0,0,0,0,0,0,1,54,47,0,0,5,0,0,0,0,7,42,9660000,185769.2308
42003413202,2019,29,28,0,1,0,0,0,1,0,1,26,0,0,0,0,0,0,0,0,0,0,29,28,0,1,0,0,0,1,0,1,26,7515000,259137.931
42003413202,2020,34,30,0,0,2,1,0,2,0,4,25,6,4,0,0,0,0,0,0,2,4,40,34,0,0,2,1,0,2,0,6,29,9110000,267941.1765
42003413300,2018,57,48,0,0,4,0,0,0,0,9,44,3,3,0,0,0,0,0,0,0,3,60,51,0,0,4,0,0,0,0,9,47,11275000,197807.0175
42003413300,2019,62,54,0,0,2,0,0,4,0,8,48,1,1,0,0,0,0,0,0,0,1,66,58,0,0,2,0,0,4,0,8,52,13780000,222258.0645
42003413300,2020,66,59,0,0,2,0,0,1,0,7,56,1,1,0,0,0,0,0,0,0,1,67,60,0,0,2,0,0,1,0,7,57,15260000,231212.1212
42003413400,2018,65,55,0,0,6,2,0,2,0,10,45,1,0,0,0,0,0,0,0,1,0,66,55,0,0,6,2,0,2,0,11,45,16595000,255307.6923
42003413400,2019,49,43,0,0,1,1,0,1,0,6,40,0,0,0,0,0,0,0,0,0,0,50,44,0,0,1,1,0,1,0,6,41,13025000,265816.3265
42003413400,2020,57,47,0,0,5,0,0,0,0,10,42,2,2,0,0,0,0,0,0,0,2,59,49,0,0,5,0,0,0,0,10,44,15635000,274298.2456
42003413500,2018,65,59,0,0,5,2,0,1,0,6,51,4,4,0,0,1,0,0,0,0,3,69,63,0,0,6,2,0,1,0,6,54,16025000,246538.4615
42003413500,2019,59,53,0,0,1,2,0,1,0,6,49,1,1,0,0,0,0,0,0,0,1,60,54,0,0,1,2,0,1,0,6,50,15475000,262288.1356
42003413500,2020,70,63,0,0,5,0,0,0,0,7,58,3,1,0,0,0,0,0,0,2,1,75,65,0,0,5,0,0,0,0,10,60,20230000,289000
42003414101,2018,85,74,0,0,3,0,0,2,0,11,69,6,4,0,0,1,0,0,0,2,3,91,78,0,0,4,0,0,2,0,13,72,21095000,248176.4706
42003414101,2019,81,70,0,0,5,1,0,0,0,11,64,3,3,0,0,0,0,0,0,0,3,85,74,0,0,5,1,0,0,0,11,68,24365000,300802.4691
42003414101,2020,81,74,0,0,1,1,0,6,0,7,66,3,3,0,0,0,0,0,0,0,3,84,77,0,0,1,1,0,6,0,7,69,23625000,291666.6667
42003414102,2018,112,88,0,0,3,1,0,1,0,24,83,5,4,0,0,0,0,0,0,1,4,118,93,0,0,3,1,0,1,0,25,88,37740000,336964.2857
42003414102,2019,79,68,0,1,1,0,0,2,0,11,64,1,1,0,0,0,0,0,0,0,1,83,72,0,1,1,0,0,2,0,11,68,23245000,294240.5063
42003414102,2020,94,84,0,0,4,1,0,3,0,10,76,6,4,0,0,0,0,0,0,2,4,103,91,0,0,5,1,0,3,0,12,82,31000000,329787.234
42003414200,2018,60,47,0,0,2,0,0,0,0,13,45,6,5,0,0,1,0,0,0,1,4,68,54,0,0,3,0,0,0,0,14,51,17440000,290666.6667
42003414200,2019,61,50,0,0,2,0,0,0,0,11,48,2,1,0,0,0,0,0,0,1,1,63,51,0,0,2,0,0,0,0,12,49,17705000,290245.9016
42003414200,2020,65,55,0,0,1,2,0,3,0,10,49,5,4,0,0,0,2,0,0,1,2,70,59,0,0,1,4,0,3,0,11,51,21475000,330384.6154
42003415001,2018,57,50,0,0,4,1,0,0,1,7,44,6,4,0,0,1,0,0,0,2,3,63,54,0,0,5,1,0,0,1,9,47,16485000,289210.5263
42003415001,2019,48,43,0,0,4,1,0,0,0,5,38,3,2,0,0,0,0,0,0,1,2,51,45,0,0,4,1,0,0,0,6,40,15650000,326041.6667
42003415001,2020,59,51,0,0,4,1,0,2,0,8,44,6,6,0,0,1,0,0,0,0,5,65,57,0,0,5,1,0,2,0,8,49,14325000,242796.6102
42003415002,2018,34,26,0,0,2,0,0,0,0,8,24,1,1,0,0,0,0,0,0,0,1,36,27,0,0,2,0,0,0,0,9,25,9790000,287941.1765
42003415002,2019,30,26,0,0,0,0,0,1,0,4,25,2,2,0,0,0,0,0,0,0,2,33,29,0,0,0,1,0,1,0,4,27,6560000,218666.6667
42003415002,2020,37,30,0,0,2,1,0,1,0,7,26,1,1,0,0,0,0,0,0,0,1,38,31,0,0,2,1,0,1,0,7,27,12925000,349324.3243
42003416000,2018,12,10,0,0,1,0,0,0,0,2,9,2,2,0,0,0,0,0,0,0,2,14,12,0,0,1,0,0,0,0,2,11,1210000,100833.3333
42003416000,2019,15,15,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,16,16,0,0,0,0,0,0,0,0,16,1935000,129000
42003416000,2020,20,17,0,0,0,0,0,0,0,3,17,3,3,0,0,0,0,0,0,0,3,24,20,0,0,0,0,0,0,0,4,20,2710000,135500
42003417100,2018,24,21,0,0,0,0,0,0,0,3,21,4,4,0,0,0,0,0,0,0,4,29,26,0,0,0,0,0,0,0,3,26,2710000,112916.6667
42003417100,2019,21,17,0,0,0,0,0,0,0,4,17,2,2,0,0,0,0,0,0,0,2,23,19,0,0,0,0,0,0,0,4,19,2525000,120238.0952
42003417100,2020,18,13,0,0,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,0,0,19,14,0,0,0,0,0,0,0,5,14,2500000,138888.8889
42003417200,2018,9,7,0,0,0,0,0,0,0,2,7,1,0,0,0,0,0,0,0,1,0,10,7,0,0,0,0,0,0,0,3,7,735000,81666.66667
42003417200,2019,14,13,0,0,0,1,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,15,14,0,0,0,1,0,0,0,1,13,1390000,99285.71429
42003417200,2020,6,5,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,1,5,760000,126666.6667
42003418000,2018,25,21,0,0,0,0,0,1,0,4,20,0,0,0,0,0,0,0,0,0,0,26,21,0,0,0,0,0,1,0,5,20,3365000,134600
42003418000,2019,26,22,0,0,0,0,0,0,0,4,22,0,0,0,0,0,0,0,0,0,0,26,22,0,0,0,0,0,0,0,4,22,4180000,160769.2308
42003418000,2020,20,16,0,0,0,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,0,20,16,0,0,0,0,0,0,0,4,16,2960000,148000
42003419000,2018,30,25,0,0,0,0,0,0,0,5,25,2,2,0,0,0,0,0,0,0,2,32,27,0,0,0,0,0,0,0,5,27,5200000,173333.3333
42003419000,2019,32,27,0,0,0,0,0,0,0,5,27,0,0,0,0,0,0,0,0,0,0,32,27,0,0,0,0,0,0,0,5,27,4570000,142812.5
42003419000,2020,46,39,0,0,0,0,0,2,0,7,37,1,1,0,0,0,0,0,0,0,1,47,40,0,0,0,0,0,2,0,7,38,9090000,197608.6957
42003420000,2018,9,7,0,0,1,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,9,7,0,0,1,0,0,0,0,2,6,1315000,146111.1111
42003420000,2019,11,10,0,0,2,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,11,10,0,0,2,0,0,0,0,1,8,1725000,156818.1818
42003420000,2020,16,12,0,0,0,0,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,16,12,0,0,0,0,0,0,0,4,12,2390000,149375
42003421100,2018,74,63,0,1,10,2,0,1,0,11,49,3,3,0,0,1,0,0,0,0,2,80,69,0,1,11,2,0,1,0,11,54,20670000,279324.3243
42003421100,2019,55,50,0,0,5,0,0,1,0,5,44,3,3,0,0,0,0,0,0,0,3,59,54,0,0,5,0,0,1,0,5,48,17555000,319181.8182
42003421100,2020,61,53,0,0,2,0,0,3,0,8,48,3,2,0,0,0,0,0,0,1,2,65,56,0,0,2,0,0,3,0,9,51,22285000,365327.8689
42003421200,2018,47,43,0,0,4,0,0,1,0,4,38,2,2,0,0,0,0,0,0,0,2,53,48,0,1,4,0,0,1,0,5,42,10315000,219468.0851
42003421200,2019,64,54,0,0,5,2,0,0,0,10,47,2,2,0,0,0,0,0,0,0,2,66,56,0,0,5,2,0,0,0,10,49,16870000,263593.75
42003421200,2020,60,54,0,0,2,1,0,4,0,6,47,8,6,0,0,0,0,0,0,2,6,68,60,0,0,2,1,0,4,0,8,53,17660000,294333.3333
42003422000,2018,68,64,0,0,3,2,0,2,0,4,57,5,5,0,0,0,0,0,0,0,5,74,70,0,0,3,2,0,2,0,4,63,34500000,507352.9412
42003422000,2019,71,55,0,0,7,0,0,2,0,16,46,6,6,0,0,0,0,0,0,0,6,78,62,0,0,7,0,0,2,0,16,53,44225000,622887.3239
42003422000,2020,91,81,0,0,4,1,0,5,0,10,71,4,4,0,0,1,0,0,0,0,3,98,88,0,0,6,1,0,5,0,10,76,61055000,670934.0659
42003423000,2018,27,23,0,0,1,0,0,0,0,4,22,2,2,0,0,0,0,0,0,0,2,30,26,0,0,1,0,0,0,0,4,25,6645000,246111.1111
42003423000,2019,29,24,0,0,0,0,0,0,0,5,24,2,2,0,0,0,0,0,0,0,2,33,28,0,0,1,0,0,0,0,5,27,8815000,303965.5172
42003423000,2020,29,25,0,0,2,0,0,0,0,4,23,2,1,0,0,0,0,0,0,1,1,32,27,0,0,2,0,0,0,0,5,25,10895000,375689.6552
42003424000,2018,39,35,1,0,2,0,0,2,0,4,30,7,7,0,0,1,0,0,0,0,6,47,43,1,0,3,0,0,2,0,4,37,11175000,286538.4615
42003424000,2019,20,17,0,0,0,0,0,0,0,3,17,1,0,0,0,0,0,0,0,1,0,21,17,0,0,0,0,0,0,0,4,17,3330000,166500
42003424000,2020,23,20,0,0,0,1,0,0,0,3,19,2,2,0,0,0,1,0,0,0,1,25,22,0,0,0,2,0,0,0,3,20,3875000,168478.2609
42003425000,2018,20,19,0,0,0,0,0,0,0,1,19,2,2,0,0,0,0,0,0,0,2,22,21,0,0,0,0,0,0,0,1,21,1960000,98000
42003425000,2019,35,25,0,0,0,1,0,1,0,10,23,3,3,0,0,0,0,0,0,0,3,39,29,0,0,0,1,0,1,0,10,27,4455000,127285.7143
42003425000,2020,17,17,0,0,1,1,0,0,0,0,15,2,2,0,0,0,0,0,0,0,2,20,20,0,0,1,1,0,0,0,0,18,2315000,136176.4706
42003426300,2018,105,91,0,0,2,0,0,3,0,14,86,3,3,0,0,1,0,0,0,0,2,108,94,0,0,3,0,0,3,0,14,88,18535000,176523.8095
42003426300,2019,101,87,0,0,0,1,0,2,0,14,84,5,5,0,0,0,0,0,0,0,5,106,92,0,0,0,1,0,2,0,14,89,19195000,190049.505
42003426300,2020,94,76,0,0,0,1,0,1,0,18,74,5,3,0,0,0,0,0,0,2,3,99,79,0,0,0,1,0,1,0,20,77,19400000,206382.9787
42003426400,2018,46,42,1,0,0,0,0,0,1,4,40,0,0,0,0,0,0,0,0,0,0,46,42,1,0,0,0,0,0,1,4,40,7780000,169130.4348
42003426400,2019,51,47,0,0,0,0,0,1,0,4,46,5,4,0,0,0,0,0,0,1,4,56,51,0,0,0,0,0,1,0,5,50,9535000,186960.7843
42003426400,2020,63,54,0,0,1,2,0,1,0,9,50,3,2,0,0,1,0,0,0,1,1,67,57,0,0,2,2,0,1,0,10,52,11415000,181190.4762
42003426700,2018,30,27,0,0,0,1,0,0,0,3,26,0,0,0,0,0,0,0,0,0,0,30,27,0,0,0,1,0,0,0,3,26,4820000,160666.6667
42003426700,2019,24,19,0,0,0,0,0,0,0,5,19,1,1,0,0,0,0,0,0,0,1,26,21,0,0,0,0,0,0,0,5,21,3490000,145416.6667
42003426700,2020,26,20,0,0,0,0,0,0,0,6,20,2,2,0,0,0,0,0,0,0,2,29,23,0,0,0,0,0,0,0,6,23,4320000,166153.8462
42003426800,2018,52,49,0,0,0,0,0,0,0,3,49,3,3,0,0,0,0,0,0,0,3,59,56,0,0,0,0,0,0,0,3,56,10240000,196923.0769
42003426800,2019,70,58,0,0,1,0,0,1,0,12,56,3,3,0,0,0,0,0,0,0,3,75,63,0,0,1,0,0,1,0,12,61,14700000,210000
42003426800,2020,87,78,0,0,2,0,0,2,0,9,74,0,0,0,0,0,0,0,0,0,0,89,80,0,0,2,1,0,2,0,9,75,19445000,223505.7471
42003427000,2018,13,9,0,0,0,0,0,0,0,4,9,3,2,0,0,0,1,0,0,1,1,16,11,0,0,0,1,0,0,0,5,10,1595000,122692.3077
42003427000,2019,17,16,0,0,0,0,0,0,0,1,16,3,1,0,0,0,0,0,0,2,1,21,18,0,0,0,0,0,0,0,3,18,1815000,106764.7059
42003427000,2020,24,24,0,0,0,0,0,1,0,0,23,0,0,0,0,0,0,0,0,0,0,25,25,0,0,0,0,0,1,0,0,24,3520000,146666.6667
42003427100,2018,92,80,0,0,3,0,0,1,0,12,76,0,0,0,0,0,0,0,0,0,0,92,80,0,0,3,0,0,1,0,12,76,18690000,203152.1739
42003427100,2019,86,72,0,0,3,1,0,2,0,14,66,3,3,0,0,0,0,0,0,0,3,90,76,0,0,3,1,0,2,0,14,70,17270000,200813.9535
42003427100,2020,81,70,0,0,1,0,0,4,0,11,65,3,1,0,0,0,0,0,0,2,1,86,72,0,0,1,0,0,4,0,14,67,17335000,214012.3457
42003427200,2018,55,51,0,0,1,0,0,0,0,4,50,3,2,0,0,0,0,0,0,1,2,61,56,0,0,2,0,0,0,0,5,54,8995000,163545.4545
42003427200,2019,52,42,0,0,0,1,0,1,0,10,40,3,2,0,0,0,0,0,0,1,2,55,44,0,0,0,1,0,1,0,11,42,7830000,150576.9231
42003427200,2020,55,46,0,0,0,1,0,1,0,9,44,2,2,0,0,1,0,0,0,0,1,58,49,0,0,1,1,0,1,0,9,46,9905000,180090.9091
42003428100,2018,16,16,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,1,17,17,0,0,0,0,0,0,0,0,17,1800000,112500
42003428100,2019,11,10,0,0,0,0,0,0,0,1,10,2,1,0,0,0,0,0,0,1,1,13,11,0,0,0,0,0,0,0,2,11,1745000,158636.3636
42003428100,2020,16,15,0,0,0,1,0,0,0,1,14,1,1,0,0,0,0,0,0,0,1,17,16,0,0,0,1,0,0,0,1,15,2820000,176250
42003428200,2018,34,30,0,0,0,0,0,0,0,4,30,8,6,0,0,0,0,0,0,2,6,43,37,0,0,0,0,0,0,0,6,37,4780000,140588.2353
42003428200,2019,27,25,0,0,1,0,0,2,0,2,22,1,1,0,0,0,0,0,0,0,1,29,27,0,0,1,0,0,2,0,2,24,4065000,150555.5556
42003428200,2020,31,29,0,0,0,0,0,0,0,2,29,2,2,0,0,0,0,0,0,0,2,33,31,0,0,0,0,0,0,0,2,31,4925000,158870.9677
42003429100,2018,24,23,0,0,0,0,0,1,0,1,22,5,4,0,0,0,1,0,0,1,3,29,27,0,0,0,1,0,1,0,2,25,4080000,170000
42003429100,2019,19,17,0,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,19,17,0,0,0,0,0,0,0,2,17,3245000,170789.4737
42003429100,2020,31,28,0,0,0,1,0,0,1,3,26,1,1,0,0,0,0,0,0,0,1,32,29,0,0,0,1,0,0,1,3,27,6885000,222096.7742
42003429201,2018,45,40,0,0,2,0,0,2,0,5,36,1,1,0,0,0,0,0,0,0,1,46,41,0,0,2,0,0,2,0,5,37,10075000,223888.8889
42003429201,2019,53,50,0,0,5,0,0,2,0,3,43,4,4,0,0,0,0,0,0,0,4,57,54,0,0,5,0,0,2,0,3,47,12615000,238018.8679
42003429201,2020,59,53,0,0,4,1,0,2,0,6,46,4,4,0,0,0,0,0,0,0,4,63,57,0,0,4,1,0,2,0,6,50,14045000,238050.8475
42003429202,2018,59,52,0,0,5,0,0,0,0,7,47,4,4,0,0,0,0,0,0,0,4,63,56,0,0,5,0,0,0,0,7,51,10885000,184491.5254
42003429202,2019,72,62,0,1,4,0,0,0,0,10,57,3,3,0,1,0,1,0,0,0,1,75,65,0,2,4,1,0,0,0,10,58,14300000,198611.1111
42003429202,2020,66,62,0,0,1,0,0,1,0,4,60,2,2,0,0,0,0,0,0,0,2,68,64,0,0,1,0,0,1,0,4,62,13430000,203484.8485
42003429300,2018,112,95,0,0,6,4,0,3,0,17,82,8,6,0,0,0,0,0,0,2,6,121,102,0,0,6,5,0,3,0,19,88,26700000,238392.8571
42003429300,2019,120,95,0,0,7,2,0,1,0,25,85,4,3,0,0,1,0,0,0,1,2,126,100,0,0,8,2,0,1,0,26,89,30350000,252916.6667
42003429300,2020,94,81,0,0,6,0,0,2,0,13,73,4,3,0,0,1,0,0,0,1,2,98,84,0,0,7,0,0,2,0,14,75,20590000,219042.5532
42003429400,2018,64,59,0,0,1,2,0,0,0,5,56,3,3,0,0,0,2,0,0,0,1,67,62,0,0,1,4,0,0,0,5,57,13510000,211093.75
42003429400,2019,74,62,0,1,2,0,0,2,0,12,57,6,6,0,0,1,0,0,1,0,4,82,69,0,1,3,0,0,2,1,13,62,15490000,209324.3243
42003429400,2020,86,74,0,0,4,0,0,1,0,12,69,4,2,0,0,0,0,1,0,2,1,92,78,0,0,4,0,0,2,0,14,72,17520000,203720.9302
42003429500,2018,55,44,0,0,3,0,0,0,0,11,41,5,4,0,0,0,0,0,0,1,4,60,48,0,0,3,0,0,0,0,12,45,9615000,174818.1818
42003429500,2019,58,53,0,0,3,4,0,0,0,5,46,3,2,0,0,2,0,0,0,1,0,61,55,0,0,5,4,0,0,0,6,46,8570000,147758.6207
42003429500,2020,56,50,0,0,4,0,0,1,0,6,45,7,5,0,0,0,1,0,0,2,4,64,56,0,0,4,1,0,1,0,8,50,9720000,173571.4286
42003429600,2018,59,53,0,0,0,2,0,0,1,6,50,3,3,0,0,0,0,0,0,0,3,62,56,0,0,0,2,0,0,1,6,53,9045000,153305.0847
42003429600,2019,61,53,0,0,0,2,0,0,1,8,50,0,0,0,0,0,0,0,0,0,0,62,54,0,0,0,2,0,0,1,8,51,9535000,156311.4754
42003429600,2020,43,34,0,0,1,2,0,1,0,9,30,3,2,0,0,0,1,0,0,1,1,47,37,0,0,1,3,0,1,0,10,32,7815000,181744.186
42003429700,2018,29,24,0,0,0,0,0,1,0,5,23,0,0,0,0,0,0,0,0,0,0,30,25,0,0,0,0,0,1,0,5,24,4665000,160862.069
42003429700,2019,41,36,0,0,0,2,0,1,0,5,33,3,3,0,0,0,0,0,0,0,3,44,39,0,0,0,2,0,1,0,5,36,6955000,169634.1463
42003429700,2020,37,33,0,0,1,0,0,0,0,4,32,2,2,0,0,0,0,0,0,0,2,40,36,0,0,1,0,0,0,0,4,35,6985000,188783.7838
42003430100,2018,20,20,0,0,0,0,0,0,0,0,20,2,2,0,0,0,0,0,0,0,2,22,22,0,0,0,0,0,0,0,0,22,2740000,137000
42003430100,2019,34,27,0,0,0,1,0,0,0,7,26,0,0,0,0,0,0,0,0,0,0,34,27,0,0,0,1,0,0,0,7,26,4620000,135882.3529
42003430100,2020,31,25,0,1,0,0,0,0,0,6,24,1,1,0,0,0,0,0,0,0,1,32,26,0,1,0,0,0,0,0,6,25,5055000,163064.5161
42003430200,2018,61,54,0,0,0,1,0,0,0,7,53,6,6,0,0,1,0,0,0,0,5,67,60,0,0,1,1,0,0,0,7,58,9005000,147622.9508
42003430200,2019,51,45,0,0,1,0,0,0,0,6,44,2,2,0,0,1,0,0,0,0,1,55,49,0,0,2,0,0,0,0,6,47,8615000,168921.5686
42003430200,2020,59,53,0,0,1,1,0,2,0,6,49,4,3,0,0,0,0,0,0,1,3,63,56,0,0,1,1,0,2,0,7,52,11045000,187203.3898
