Year,Type,Cost Center,Department,Object Account,Account Description,Subledger Type,Subledger,Subledger Description,Amount
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42149, Video/Mechanical,,,,"42,653.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42151, Warm Air Heating License,,,,"50,135.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42301, Commercial Building,,,,"5,401,705.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42305, Commercial- Electric,,,,"1,132,946.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42307, Commercial- Fire Alarm,,,,"439,197.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42309, Commercial- Warm Air Heating,,,,"964,755.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42313, Residential- Electric,,,,"237,186.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42315, Residential- Fire Alarm,,,,"39,412.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42317, Residential- Warm Air Heating,,,,"105,046.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42318, Scaffold,,,,"750,673.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42319, Board of Adjustments,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42320, Minor Obstructions,,,,"38,300.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42321, Board of Standards,,,,"22,625.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42323, Demolition,,,,"57,392.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42324, Explosive and Fireworks Permit,,,,"1,616.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42326, Hazmat Permits,,,,"2,510.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42327, Land Operation Permit,,,,"63,521.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42339, Rental Permits,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42352, Fire Construction Permit,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42359, Zoning Fees- Change of Zone,,,,"3,800.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42361, Zoning Fees- Conditional Use,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42370, Zoning Fees- Final Land Development,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42371, Parade,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42373, Subdivision of Lots,,,,"54,252.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42385, Parking Place Insignias,,,,"8,065.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42390, Right of Way Plan,,,,"8,260.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42395, ONESTOPPGH Permit Tech. Fee,,,,"40,644.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",45109, Urban Redevelopment Authority,,,,"522,682.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",45111, Sports & Exhibition Authority,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",45501, 2% Local Share of Slots Revenue,,,,"10,000,000.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",45527, Intergovernmental Revenue- State,,,,"31,726.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",45701, CDBG- City Planning,,,,"213,328.32"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",45707, JTPA/WIA,,,,"130,000.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",48112, Rebates & Incentives,,,,"73,813.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",48115, Operating Transfer- Special Revenue,,,,"49,585,481.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",48303, Proceeds from Lobbyist Register,,,,"2,600.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,51101, Regular,,,,"4,497,945.46"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,51201, Longevity,,,,250.00
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,51401, Premium Pay,,,,"40,830.90"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52101, Health Insurance,,,,"1,153,657.32"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52111, Other Insurance/Benefits,,,,"100,629.46"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52201, Social Security,,,,"366,202.21"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52301, Medical- Workers' Compensation,,,,"50,487.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52305, Indemnity- Workers' Compensation,,,,"32,560.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52601, Personal Leave Buyback,,,,"132,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,52602, Tuition Reimbursement,,,,-
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53101, Administrative Fees,,,,350.00
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53105, Recording/Filing Fees,,,,"4,100.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53301, Workforce Training,,,,"70,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53509, Computer Maintenance,,,,"7,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53529, Protective/Investigation,,,,"3,398,287.32"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53725, Maintenance- Miscellaneous,,,,"10,400.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53901, Professional Services ,,,,"95,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,53907, Recreational Services,,,,-
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,54501, Land & Buildings,,,,"450,633.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,55301, Employment Related,,,,"1,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,55701, Transportation,,,,"2,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,56101, Office Supplies,,,,"10,000.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,56151, Operational Supplies,,,,"205,800.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,57501, Machinery & Equipment,,,,"36,500.00"
2023,Expenditures,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,57531, Vehicles,,,,"1,600,000.00"
2023,Revenues,210000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ADMINISTRATION,42363, Zoning Fees- Project Development Plan,,,,-
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,51101, Regular,,,,"15,360,056.32"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,51201, Longevity,,,,"629,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,51203, Allowances,,,,"7,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,51205, Uniform,,,,"260,400.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,51207, Leave Buyback,,,,"100,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,51401, Premium Pay,,,,"3,796,121.43"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52101, Health Insurance,,,,"2,982,314.88"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52111, Other Insurance/Benefits,,,,"350,100.68"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52201, Social Security,,,,"1,548,353.26"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52301, Medical- Workers' Compensation,,,,"389,486.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52305, Indemnity- Workers' Compensation,,,,"817,451.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52315, Workers' Compensation- Fees,,,,"34,322.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52601, Personal Leave Buyback,,,,"238,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,52602, Tuition Reimbursement,,,,"38,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,53101, Administrative Fees,,,,"1,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,53301, Workforce Training,,,,"495,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,53509, Computer Maintenance,,,,"11,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,53701, Repairs,,,,"74,685.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,54101, Cleaning,,,,"5,500.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,54513, Machinery & Equipment,,,,"31,500.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,55201, Telephone,,,,"1,200.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,55305, Promotional,,,,"12,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56101, Office Supplies,,,,"20,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56151, Operational Supplies,,,,"810,315.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56301, Parts,,,,"4,500.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56351, Tools,,,,"15,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56401, Materials,,,,"5,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56501, Parts,,,,"15,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,56503, Repairs,,,,"39,000.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,57501, Machinery & Equipment,,,,"14,500.00"
2023,Expenditures,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,58101, Grants,,,,"1,363,810.00"
2023,Revenues,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,43131, Document Copies & Records,,,,"(1,257.00)"
2023,Revenues,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,43133, Fire Pension Plan,,,,"64,671.44"
2023,Revenues,220000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF EMERGENCY MEDICAL SERVICES,43137, Lien Filing,,,,"48,329.35"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51101, Regular,S,ADMP , Police Administration,"4,769,551.32"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51101, Regular,S,INV , PS- Pol,"15,154,734.40"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51101, Regular,S,OPS , PS- Pol,"53,633,895.05"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51201, Longevity,S,ADMP , Police Administration,"58,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51201, Longevity,S,INV , PS- Pol,"592,500.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51201, Longevity,S,OPS , PS- Pol,"1,481,500.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51205, Uniform,S,ADMP , Police Administration,"17,100.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51205, Uniform,S,INV , PS- Pol,"171,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51205, Uniform,S,OPS , PS- Pol,"611,100.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51207, Leave Buyback,S,OPS , PS- Pol,"420,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,51401, Premium Pay,S,OPS , PS- Pol,"17,186,394.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52101, Health Insurance,S,ADMP , Police Administration,"828,244.32"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52101, Health Insurance,S,INV , PS- Pol,"2,725,435.08"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52101, Health Insurance,S,OPS , PS- Pol,"8,478,784.80"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52111, Other Insurance/Benefits,S,ADMP , Police Administration,"70,733.67"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52111, Other Insurance/Benefits,S,INV , PS- Pol,"170,667.15"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52111, Other Insurance/Benefits,S,OPS , PS- Pol,"501,472.19"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52201, Social Security,S,ADMP , Police Administration,"232,716.39"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52201, Social Security,S,INV , PS- Pol,"230,814.40"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52201, Social Security,S,OPS , PS- Pol,"1,088,687.05"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52301, Medical- Workers' Compensation,S,OPS , PS- Pol,"499,837.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52305, Indemnity- Workers' Compensation,S,OPS , PS- Pol,"2,583,956.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52315, Workers' Compensation- Fees,S,OPS , PS- Pol,"90,233.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52601, Personal Leave Buyback,S,OPS , PS- Pol,"312,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,52602, Tuition Reimbursement,S,ADMP , Police Administration,"10,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53301, Workforce Training,S,ADMP , Police Administration,"50,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53509, Computer Maintenance,S,ADMP , Police Administration,"334,840.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53529, Protective/Investigation,S,ADMP , Police Administration,"100,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53533, Animal Services,S,ADMP , Police Administration,"196,300.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53545, Towing Services,S,ADMP , Police Administration,"75,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53725, Maintenance- Miscellaneous,S,ADMP , Police Administration,"159,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,53901, Professional Services ,S,ADMP , Police Administration,"50,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,54101, Cleaning,S,ADMP , Police Administration,"38,500.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,54103, Disposal- Refuse,S,ADMP , Police Administration,"1,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,54201, Maintenance,S,ADMP , Police Administration,"1,750.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,54301, Building- General,S,ADMP , Police Administration,"5,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,54501, Land & Buildings,S,ADMP , Police Administration,"1,674,480.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,55201, Telephone,S,ADMP , Police Administration,"32,500.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,55305, Promotional,S,ADMP , Police Administration,"30,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,56101, Office Supplies,S,ADMP , Police Administration,"100,000.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,56151, Operational Supplies,S,ADMP , Police Administration,"1,356,200.00"
2023,Expenditures,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,57501, Machinery & Equipment,S,ADMP , Police Administration,"2,461,520.00"
2023,Revenues,230000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF POLICE,42387, Employee Parking Fees,,,,"79,980.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,51101, Regular,,,,-
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,51101, Regular,S,ADMO , OMI Administration,"228,360.77"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,51101, Regular,S,IOM , PS- OMI,"283,503.58"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,51401, Premium Pay,S,ADMO , OMI Administration,618.28
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52101, Health Insurance,S,ADMO , OMI Administration,"34,616.28"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52101, Health Insurance,S,IOM , PS- OMI,"43,270.80"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52111, Other Insurance/Benefits,S,ADMO , OMI Administration,"4,531.13"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52111, Other Insurance/Benefits,S,IOM , PS- OMI,"6,011.39"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52201, Social Security,S,ADMO , OMI Administration,"18,511.40"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52201, Social Security,S,IOM , PS- OMI,"23,558.07"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,52601, Personal Leave Buyback,S,ADMO , OMI Administration,"13,000.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,53101, Administrative Fees,S,ADMO , OMI Administration,"1,000.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,53105, Recording/Filing Fees,S,ADMO , OMI Administration,"4,500.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,53301, Workforce Training,S,ADMO , OMI Administration,"15,000.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,53517, Legal Fees,S,ADMO , OMI Administration,"10,000.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,53529, Protective/Investigation,S,ADMO , OMI Administration,"37,500.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,55305, Promotional,S,ADMO , OMI Administration,"2,500.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,55701, Transportation,S,IOM , PS- OMI,500.00
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,56101, Office Supplies,S,ADMO , OMI Administration,"6,000.00"
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,56103, Freight Charges,S,ADMO , OMI Administration,150.00
2023,Expenditures,240000,OFFICE OF MUNICIPAL INVESTIGATIONS,56151, Operational Supplies,S,ADMO , OMI Administration,"5,500.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51101, Regular,S,ADMF , Fire Administration,"558,364.17"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51101, Regular,S,FSP , PS- Fire,"52,175,073.15"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51101, Regular,S,FSTA , PS- Fire Training Academy,"405,074.18"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51201, Longevity,S,ADMF , Fire Administration,"5,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51201, Longevity,S,FSP , PS- Fire,"1,888,678.02"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51201, Longevity,S,FSTA , PS- Fire Training Academy,"18,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51203, Allowances,S,FSP , PS- Fire,"270,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51205, Uniform,S,ADMF , Fire Administration,"2,982.15"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51205, Uniform,S,FSP , PS- Fire,"673,966.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51205, Uniform,S,FSTA , PS- Fire Training Academy,"3,976.20"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51207, Leave Buyback,S,FSP , PS- Fire,"1,200,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,51401, Premium Pay,S,FSP , PS- Fire,"17,218,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52101, Health Insurance,S,ADMF , Fire Administration,"57,268.56"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52101, Health Insurance,S,FSP , PS- Fire,"9,696,211.44"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52101, Health Insurance,S,FSTA , PS- Fire Training Academy,"73,232.40"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52111, Other Insurance/Benefits,S,ADMF , Fire Administration,"10,657.65"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52111, Other Insurance/Benefits,S,FSP , PS- Fire,"253,474.56"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52111, Other Insurance/Benefits,S,FSTA , PS- Fire Training Academy,"1,863.60"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52201, Social Security,S,ADMF , Fire Administration,"43,280.49"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52201, Social Security,S,FSP , PS- Fire,"1,073,395.08"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52201, Social Security,S,FSTA , PS- Fire Training Academy,"6,192.23"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52301, Medical- Workers' Compensation,S,ADMF , Fire Administration,"744,280.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52305, Indemnity- Workers' Compensation,S,ADMF , Fire Administration,"5,511,972.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52315, Workers' Compensation- Fees,S,ADMF , Fire Administration,"150,156.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,52601, Personal Leave Buyback,S,ADMF , Fire Administration,"12,000.00"
