New Identifier,Municipality,Multi-Municipal,Muni2,Muni3,Muni4,COG,ACEDFile,1st Submittal Date,1st Review Date,2nd Submittal Date,2nd Review Date,3rd Submittal Date,3rd Review Date,ApplicationType,New_or_Substantial,Amendment,Keyword,Rezoning location,Existing Zoning,Proposed Zoning,Acreage for Rezoning,Tax Parcel ID1,Tax Parcel ID2,Adopted,Ordinance or Resolution No,Date Enacted,Date Received by ACED
293,"Hampton, Twp.",No,,,,North Hills,21032-OR,2021-05-18 00:00:00,2021-06-15 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
294,"Harmar, Twp.",No,,,,Allegheny Valley North,14084-OR,7/24/2014,8/18/2014,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
295,"Harmar, Twp.",No,,,,Allegheny Valley North,14088-OR,8/6/2014,8/29/2014,,,,,Other Ordinance,No,Yes,Flood Plain,,,,,,,,,,
296,"Harmar, Twp.",No,,,,Allegheny Valley North,15044-OR,7/6/2015,8/17/2015,,,,,Other Ordinance,Yes,No,Other,,,,,,,,,,
297,"Harmar, Twp.",No,,,,Allegheny Valley North,16046-OR,6/21/2016,8/2/2016,,,,,Zoning Map,No,Yes,,Low Grade Road,R-2,I-1,2,625-K-17,625-K-19,,,,
298,"Harmar, Twp.",No,,,,,16065OR,9/30/2016,10/4/2016,,,,,SALDO,,Yes,,,,,,,,,,,
299,"Harmar, Twp.",No,,,,Allegheny Valley North,16087-OR,12/8/2016,1/17/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 419,1/19/2017,1/23/2017
300,"Harmar, Twp.",No,,,,Allegheny Valley North,17007-OR,1/16/2017,2/27/2017,,,,,Zoning Map,No,Yes,,Meadow Street,R-2; R-3,R-T,,530-J-129,530-J-140,,,,
301,"Harmar, Twp.",No,,,,Allegheny Valley North,17038-OR,3/17/2017,4/25/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
302,"Harmar, Twp.",No,,,,Allegheny Valley North,17045-OR,4/19/2017,5/26/2017,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
303,"Harmar, Twp.",No,,,,Turtle Creek Valley,18019-OR,3/5/2018,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
304,"Harmar, Twp.",No,,,,Allegheny Valley North,19021-OR,3/15/2019,4/8/2019,6/3/2019,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 434,7/18/2019,8/9/2019
305,"Harmar, Twp.",No,,,,,19049-OR,7/3/2019,7/30/2019,,,,,Zoning Map,,Yes,,Freeport Road,I,R-3,,441-K-350,441-K-92,Yes,Ord. 435,8/15/2019,9/10/2019
306,"Harmar, Twp.",No,,,,,20011-OR,1/22/2020,2/24/2020,,,,,Zoning Map,,Yes,,,R-2,R-T,,624-M-35,624-M-40,Yes,437,4/22/2020,4/27/2020
307,"Harmar, Twp.",No,,,,,20012-OR,1/22/2020,2/24/2020,,,,,Zoning Map,,Yes,,,I-1,R-2,,529-C-75,529-C-42,Yes,438,4/22/2020,4/27/2020
308,"Harrison, Twp.",No,,,,Allegheny Valley North,14024-OR,3/25/2014,5/8/2014,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 1967,5/22/2014,9/24/2014
309,"Harrison, Twp.",No,,,,North Hills,14085-OR,7/22/2014,8/18/2014,,,,,Zoning Map,No,Yes,,Freeport Road; Oregon Avenue; California Avenue,R-1,B-1,,1519-N-117,1519-N-112,,,,
310,"Harrison, Twp.",No,,,,Allegheny Valley North,14089-OR,7/31/2014,,,,,,Zoning Map,No,Yes,,,R-1,B-1,3.5809,1367-D-380,1367-D-384,Yes,Ord. 1974,10/20/2014,10/23/2014
311,"Harrison, Twp.",No,,,,Allegheny Valley North,14090-OR,7/31/2014,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 1973,9/23/2014,9/24/2014
312,"Harrison, Twp.",No,,,,Allegheny Valley North,14108-OR,9/16/2014,11/5/2014,,,,,Zoning Map,No,Yes,,"1330 11th Avenue, Natrona Heights, PA",C-1,R-3,2.2157,1368-E-5,,,,,
313,"Harrison, Twp.",No,,,,Allegheny Valley North,14125-OR,11/17/2014,12/30/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
314,"Harrison, Twp.",No,,,,Allegheny Valley North,15028-OR,4/14/2015,5/28/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 1979,6/22/2015,6/25/2015
315,"Harrison, Twp.",,,,,Allegheny Valley North,16047-OR,7/8/2016,8/15/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,1987,8/22/2016,8/25/2016
316,"Harrison, Twp.",No,,,,Allegheny Valley North,16068-OR,10/5/2016,11/14/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
317,"Harrison, Twp.",,,,,Allegheny Valley North,17006-OR,1/13/2017,2/20/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,1992,2/27/2017,3/2/2017
318,"Harrison, Twp.",No,,,,Allegheny Valley North,19005-OR,1/14/2019,1/29/2019,,,,,Zoning Map,No,Yes,,Kingston Dr.; Parkway Ave.; Meadow St.; Overland St.,R-1,R-2,,,,Yes,Ord. 2006,5/28/2019,
319,"Harrison, Twp.",No,,,,Allegheny Valley North,19059-OR,8/2/2019,9/9/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
320,"Harrison, Twp.",,"Brackenridge, Boro","Tarentum, Boro",,,20064-OR,2020-09-14 00:00:00,2020-10-22 00:00:00,,,,,Comp. Plan,Yes,,HBT Comp Plan,,,,,,,Yes,1866,2020-12-30 00:00:00,2021-03-12 00:00:00
321,"Harrison, Twp.",Yes,,,,Allegheny Valley North,21045-OR,2021-07-07 00:00:00,2021-08-18 00:00:00,,,,,Zoning Map,,Yes,,,R-1,B-1,0.329,1679-J-221,,,,,
322,"Harrison, Twp.",No,,,,Allegheny Valley North,21071-OR,2021-12-09 00:00:00,2022-01-02 00:00:00,,,,,Zoning Map,,Yes,,Freeport Road,B-1,S-1,,1846-F-180,,,,,
323,"Heidelberg, Boro",No,,,,Char-West,14070-OR,6/19/2014,8/5/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
324,"Heidelberg, Boro",No,,,,South Hills,16060-OR,9/13/2016,10/26/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 625,10/18/2016,10/20/2016
325,"Heidelberg, Boro",No,,,,South Hills,17085-OR,8/21/2017,9/21/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
326,"Homestead, Boro",No,,,,Steel Rivers,16032-OR,4/15/2016,5/26/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
327,"Homestead, Boro",No,,,,Steel Rivers,17048-OR,4/21/2017,6/1/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
328,"Homestead, Boro",No,,,,Steel Rivers,17049-OR,4/21/2017,5/26/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
329,"Homestead, Boro",No,,,,Steel Rivers,18074-OR,7/16/2018,8/23/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
330,"Homestead, Boro",No,,,,Steel Rivers,18084-OR,8/14/2018,9/4/2018,,,,,Zoning Map,No,Yes,,,,,,,,,,,
331,"Indiana, Twp.",No,,,,North Hills,17044-OR,4/13/2017,5/22/2017,,,,,Zoning Map,No,Yes,,725 Dorseyville Road,MDR,O/C,,524-H-140,,Yes,381,6/14/2017,6/23/2017
332,"Indiana, Twp.",No,,,,North Hills,19022-OR,3/15/2019,4/8/2019,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,385,6/11/2019,6/13/2019
333,"Indiana, Twp.",No,,,,North Hills,21010-OR,2021-02-18 00:00:00,2021-03-16 00:00:00,,,,,SALDO,Yes,,New SALDO,,,,,,,Yes,391,2021-04-13 00:00:00,2021-04-30 00:00:00
334,"Indiana, Twp.",No,,,,North Hills,21019-OR,2021-03-25 00:00:00,2021-04-29 00:00:00,,,,,Zoning Map,,Yes,ZMA,2422 Saxonburg Blvd,OC,LDR,4.814,619-N-48,,,,,
335,"Indiana, Twp.",No,,,,North Hills,21023-OR,2021-04-15 00:00:00,2021-05-10 00:00:00,,,,,Zoning Map,,Yes,,Blue Run road,LI,VR,23.69,836-J-1,835-M-5,,,,
336,"Indiana, Twp.",No,,,,North Hills,21024-OR,2021-04-15 00:00:00,2021-05-10 00:00:00,,,,,Zoning Map,,Yes,,"257, 259, 265, 269 Little Deer Creek Road",RE,VR,30.2,1084-A-111,1084-A-71,,,,
337,"Indiana, Twp.",No,,,,North Hills,21062-OR,2021-09-23 00:00:00,2021-10-21 00:00:00,,,,,Zoning Map,,Yes,Digital Rec'd 9/23.,Blue Run Road,LI/V,MDR,,836-J-100,835-M-55,,,,
338,"Ingram, Boro",No,,,,Char-West,15060-OR,9/18/2015,11/6/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
339,"Ingram, Boro",No,,,,Char-West,17064-OR,7/6/2017,8/16/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
340,"Ingram, Boro",No,,,,Char-West,17086-OR,8/25/2017,9/27/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
341,"Ingram, Boro",No,,,,Char-West,18104-OR,9/26/2018,10/24/2018,2/12/2020,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
342,"Ingram, Boro",No,,,,Char-West,21013-OR,2021-03-04 00:00:00,2021-03-25 00:00:00,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
343,"Jefferson Hills, Boro",No,,,,South Hills,15074-OR,10/26/2015,12/7/2015,1/14/2016,,,,SALDO,No,Yes,Other,,,,,,,,,,
344,"Jefferson Hills, Boro",No,,,,South Hills,16002-OR,1/7/2016,2/22/2016,,,,,Zoning Map,No,Yes,,State Street & Station Street,I-2,I-1,1.899794,1421-D-90,1421-G-76,Yes,Ord. 854,3/14/2016,4/1/2016
345,"Jefferson Hills, Boro",No,,,,South Hills,18034-OR,4/25/2018,5/23/2018,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
346,"Jefferson Hills, Boro",No,,,,South Hills,18101-OR,9/14/2018,10/17/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
347,"Jefferson Hills, Boro",,,,,South Hills,20003-OR,1/10/2020,,,,,,Zoning Ordinance,Yes,,,,,,,,,,,,
348,"Jefferson Hills, Boro",,,,,,20073-OR,2020-11-02 00:00:00,2020-12-02 00:00:00,2020-12-22 00:00:00,2021-01-21 00:00:00,,,Zoning Ordinance,,Yes,Jefferson Hills - Food Trucks,,,,,,,Yes,1035,2021-02-16 00:00:00,2021-02-22 00:00:00
349,"Kennedy, Twp.",No,,,,Char-West,14074-OR,7/10/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,,,,
350,"Kennedy, Twp.",No,,,,Char-West,14091-OR,7/29/2014,9/3/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 478,10/14/2014,10/16/2014
351,"Kennedy, Twp.",No,,,,Char-West,18123-OR,11/26/2018,12/7/2018,12/19/2018,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
352,"Kennedy, Twp.",,,,,South Hills,18134-OR,12/20/2018,1/17/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
353,"Kilbuck, Twp.",No,,,,Quaker Valley,15027-OR,4/17/2015,5/28/2015,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
354,"Kilbuck, Twp.",No,,,,Quaker Valley,15083-OR,12/3/2015,1/13/2016,,,,,Comp. Plan,No,Yes,,,,,,,,Yes,Res. R-16-03,2/23/2016,3/23/2016
355,"Kilbuck, Twp.",No,,,,Quaker Valley,16072-OR,10/14/2016,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
356,"Kilbuck, Twp.",No,,,,Quaker Valley,19028-OR,3/28/2019,5/14/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
357,"Kilbuck, Twp.",No,,,,Quaker Valley,19036-OR,4/12/2019,5/14/2019,6/3/2019,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
358,"Kilbuck, Twp.",No,,,,,20021-OR,3/3/2020,3/30/2020,,,,,Zoning & SALDO,,Yes,Public & Private Improvements,,,,,,,,,,
359,"Kilbuck, Twp.",,,,,,20026-OR,3/26/2020,4/8/2020,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
360,"Kilbuck, Twp.",No,,,,Quaker Valley,20074-OR,2020-11-05 00:00:00,2020-12-02 00:00:00,,,,,Zoning Map,,Yes,ZMA,,R-1,R-3,,,,,,,
361,"Leet, Twp.",,,,,,15035-OR,7/21/2015,,,,,,Zoning Map,No,Yes,,,,,,,,,,,
362,"Leet, Twp.",No,,,,Quaker Valley,16003-OR,1/11/2016,2/18/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
363,"Leet, Twp.",No,,,,Quaker Valley,16004-OR,1/11/2016,2/18/2016,,,,,SALDO,No,Yes,,,,,,,,,,,
364,"Leetsdale, Boro",Yes,,,,,17-069SD,7/12/2017,7/18/2017,,,,,Other Ordinance,,,Other,"706 Beaver Street, Leetsdale, PA  15056",,,,704-S-77,,,,,
365,"Leetsdale, Boro",,,,,,17-070SD,7/12/2017,7/18/2017,,,,,Other Ordinance,,,Other,"704 Beaver Street, Leetsdale, PA 15056",,,,704-S-73,,,,,
366,"Leetsdale, Boro",Yes,,,,,18001-OR,12/27/2017,,,,,,Comp. Plan,Yes,,Other,,,,,,,,,,
367,"Leetsdale, Boro",No,,,,Quaker Valley,21069-OR,2021-12-03 00:00:00,2022-12-27 00:00:00,,,,,Zoning Ordinance,Yes,,Gas and Oil,,,,,,,,,,
368,"Lincoln, Boro",No,,,,,19084-OR,11/15/2019,12/16/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
369,"Marshall, Twp.",No,,,,North Hills,14028-OR,4/3/2014,5/9/2014,,,,,Zoning Map,No,Yes,,Sunny Hill Road,Conservation Residential,"Open Space, Public & Conservation",,1346-A-1,1497-N-3,Yes,14-424,6/9/2014,6/18/2014
370,"Marshall, Twp.",No,,,,North Hills,14051-OR,5/15/2014,6/10/2014,,,,,Zoning Ordinance,No,Yes,Flood Plain,,,,,,,Yes,Ord. 426,7/7/2014,8/1/2014
371,"Marshall, Twp.",No,,,,North Hills,14052-OR,5/15/2014,6/12/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 428,7/7/2014,8/4/2014
372,"Marshall, Twp.",No,,,,North Hills,14053-OR,5/15/2014,6/10/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,Ord. 427,7/7/2014,8/4/2014
373,"Marshall, Twp.",No,,,,North Hills,14056-OR,6/4/2014,7/23/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
374,"Marshall, Twp.",No,,,,North Hills,14116-OR,10/13/2014,11/26/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
375,"Marshall, Twp.",No,,,,North Hills,15023-OR,3/12/2015,4/27/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,15-435,6/1/2015,6/2/2015
376,"Marshall, Twp.",No,,,,North Hills,15025-OR,3/17/2015,,,,,,Other Ordinance,Yes,No,Other,,,,,,,,,,
377,"Marshall, Twp.",No,,,,North Hills,16056-OR,9/13/2016,10/27/2016,,,,,Other Ordinance,No,Yes,Other,,,,,,,,,,
378,"Marshall, Twp.",No,,,,North Hills,16074-OR,10/25/2016,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
379,"Marshall, Twp.",,,,,North Hills,17034-OR,3/9/2017,4/18/2017,,,,,Zoning Ordinance,,,Other,,,,,,,Yes,450,5/1/2017,5/2/2017
380,"Marshall, Twp.",No,,,,North Hills,17035-OR,3/9/2017,4/18/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,453,6/5/2017,6/6/2017
381,"Marshall, Twp.",No,,,,North Hills,17036-OR,3/9/2017,4/19/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,450,5/1/2017,5/2/2017
382,"Marshall, Twp.",No,,,,North Hills,17046-OR,4/19/2017,6/2/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,452,6/5/2017,6/6/2017
383,"Marshall, Twp.",No,,,,North Hills,17097-OR,10/4/2017,10/18/2017,,,,,SALDO,No,Yes,,,,,,,,,,,
384,"Marshall, Twp.",No,,,,North Hills,17107-OR,11/16/2017,11/22/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 456,1/2/2018,1/3/2018
385,"Marshall, Twp.",No,,,,North Hills,18022-OR,3/15/2018,4/30/2018,,,,,Zoning Map,No,Yes,,"130 Maple Drive, Warrendale, PA 15086",R,Rt. 19,0.95,1999-K-7,,,,,
386,"Marshall, Twp.",No,,,,North Hills,18083-OR,8/8/2018,8/31/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 460,10/1/2018,10/2/2018
387,"Marshall, Twp.",No,,,,North Hills,18127-OR,12/5/2018,1/14/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 19-464,2/5/2019,2/5/2019
388,"Marshall, Twp.",No,,,,North Hills,19047-OR,6/12/2019,7/9/2019,2/4/2020,,,,Zoning Map,No,Yes,,"110 Rowan Road, Wexford, PA 15090",SR,RB,1.3110,1824-C-5,,,,,
389,"Marshall, Twp.",No,,,,North Hills,19054-OR,7/10/2019,8/13/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 469,9/9/2019,9/18/2019
390,"Marshall, Twp.",No,,,,North Hills,19076-OR,10/8/2019,11/14/2019,1/15/2020,,,,Zoning Ordinance,No,Yes,,,,,,,,,471,12/2/2019,12/19/2019
391,"Marshall, Twp.",No,,,,North Hills,19077-OR,10/8/2019,11/14/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
392,"McCandless, Twn.",No,,,,North Hills,14060-OR,6/6/2014,7/23/2014,,,,,Other Ordinance,Yes,Yes,Flood Plain,,,,,,,Yes,Ord. 1440,8/25/2014,8/26/2014
393,"McCandless, Twn.",No,,,,North Hills,15021-OR,3/6/2015,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 1449,5/18/2015,5/22/2015
394,"McCandless, Twn.",No,,,,North Hills,15045-OR,7/7/2015,8/17/2015,7/10/2015,,,,Zoning Map,No,Yes,,McCandless Drive & Blazer Drive,R-2; C-3,I,,,,,,,
395,"McCandless, Twn.",No,,,,North Hills,15069-OR,10/8/2015,11/19/2015,12/3/2015,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 1456,2/22/2016,2/24/2016
396,"McCandless, Twn.",No,,,,North Hills,16084-OR,12/7/2016,1/17/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
397,"McCandless, Twn.",No,,,,North Hills,17083-OR,8/8/2017,9/25/2017,,,,,Zoning Map,No,Yes,,976 E. Arcadia Dr. & 9399 Babcock Blvd.,R-2 & I,R-6,4.479,825-D-005,827-E-284,Yes,Ord. 1467,10/24/2017,10/25/2017
398,"McCandless, Twn.",No,,,,North Hills,18036-OR,4/26/2018,5/24/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 1476,6/25/2018,7/11/2018
399,"McCandless, Twn.",No,,,,North Hills,18037-OR,4/26/2018,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
400,"McCandless, Twn.",No,,,,North Hills,18044-OR,5/10/2018,6/26/2018,8/17/2018,,,,Zoning Map,No,Yes,,"Perry Highway, Wexford, 15090",R-2,C-3,2.903,1205-D-220,1205-D-161,Yes,Ord. 1479,10/22/2018,11/2/2018
401,"McCandless, Twn.",No,,,,North Hills,18117-OR,10/29/2018,12/7/2018,,,,,Zoning Map,No,Yes,,Ingomar Terrace,C-7,R-3,,945-J-52,,Yes,Ord. 1484,2/25/2019,3/4/2019
402,"McCandless, Twn.",No,,,,North Hills,18128-OR,12/11/2018,1/15/2019,,,,,Zoning Map & Ordinance,No,Yes,Other,Corporate Drive,C-5,C-6,,715-L-234,715-L-207,Yes,Ord. 1485,2/25/2019,3/4/2019
403,"McCandless, Twn.",No,,,,North Hills,19015-OR,2/13/2019,3/12/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
404,"McCandless, Twn.",No,,,,North Hills,19027-OR,3/28/2019,4/25/2019,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,Res. 22 of 2019,8/26/2019,10/15/2019
405,"McCandless, Twn.",No,,,,,19090-OR,12/12/2019,1/14/2020,1/14/2020,,,,Zoning Map,,Yes,,8500 Thompson Run Road,C-7,R-3,3.763,717-J-216,,Yes,1497,4/27/2020,5/15/2020
406,"McCandless, Twn.",,,,,,20038-OR,6/19/2020,,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
407,"McCandless, Twn.",No,,,,North Hills,20039-OR,6/19/2020,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
408,"McCandless, Twn.",No,,,,North Hills,20078-OR,2020-11-30 00:00:00,2020-12-17 00:00:00,,,,,Zoning Ordinance,,Yes,McCandless ZOA - nonconforming structures,,,,,,,,,,
409,"McCandless, Twn.",,,,,North Hills,20084-OR,2020-12-18 00:00:00,2021-01-19 00:00:00,,,,,Zoning Ordinance,,Yes,Oil and Gas,,,,,,,,,,
410,"McCandless, Twn.",Yes,,,,North Hills,21035-OR,2021-06-09 00:00:00,2021-07-15 00:00:00,,2021-11-08 00:00:00,,,Zoning Map,,Yes,,Perry Highway,R2,R3,15.8,1071-E-251,1071-E-272,,,,
411,"McCandless, Twn.",,,,,North Hills,21055-OR,2021-08-25 00:00:00,2021-09-27 00:00:00,,,,,Zoning Map,,,,,R-2,C-3,,1206-N-264,1206-N-256,,,,
412,"McKees Rocks, Boro",No,,,,Char-West,18046-OR,5/22/2018,6/15/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 1751,7/10/2018,7/23/2018
413,"McKees Rocks, Boro",No,,,,Char-West,21031-OR,2021-05-04 00:00:00,2021-06-15 00:00:00,,,,,Zoning Ordinance,,Yes,Parking standards to commercial properties,,,,,,,,,,
414,"McKees Rocks, Boro",No,,,,Char-West,21070-OR,2021-12-03 00:00:00,2021-12-27 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA; murals / Standards for parking lots,,,,,,,,,,
415,"McKeesport, City",No,,,,Steel Rivers,16049-OR,7/18/2016,9/1/2016,12/8/2016,,,,Zoning Ordinance,Yes,,,,,,,,,Yes,17-004,4/5/2017,5/4/2017
416,"Millvale, Boro",No,,,,North Hills,14080-OR,8/22/2014,10/3/2014,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 2567,10/3/2014,11/12/2014
417,"Millvale, Boro",No,,,,North Hills,15073-OR,10/23/2015,12/11/2015,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,2576,12/8/2015,1/7/2016
418,"Millvale, Boro",No,,,,North Hills,18073-OR,7/12/2018,8/16/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
419,"Monroeville, Muni",No,,,,Turtle Creek Valley,14075-OR,6/27/2014,8/7/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,Ord. 2618,8/12/2014,9/4/2014
420,"Monroeville, Muni",No,,,,Turtle Creek Valley,15001-OR,1/9/2015,2/23/2015,6/26/2015,,,,Zoning Map,No,Yes,,4514 Northern Pike,R-2 & S,R-5,21.067,978-H-309,,,,,
421,"Monroeville, Muni",No,,,,Turtle Creek Valley,15061-OR,9/24/2015,11/6/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,2635,12/8/2015,12/16/2015
422,"Monroeville, Muni",No,,,,Turtle Creek Valley,15085-OR,12/7/2015,1/19/2016,,,,,Zoning Map,No,Yes,,205 Kenmar Drive,R-1,C-2,0.027,743-H-174,,,,,
423,"Monroeville, Muni",No,,,,Turtle Creek Valley,16019-OR,3/24/2016,5/2/2016,,,,,Zoning Ordinance,No,Yes,Timber,,,,,,,Yes,2650,5/10/2016,5/19/2016
424,"Monroeville, Muni",No,,,,Turtle Creek Valley,17019-OR,2/21/2017,3/31/2017,,,,,Zoning Map,No,Yes,,Old William Penn Highway,S,C-2,41.852,,,,,,
425,"Monroeville, Muni",No,,,,Turtle Creek Valley,17090-OR,9/13/2017,10/4/2017,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,2669,10/10/2017,10/12/2017
426,"Monroeville, Muni",No,,,,Turtle Creek Valley,17100-OR,9/28/2017,10/16/2017,,,,,Zoning Map,No,Yes,,Evergreen Drive,SU,R-5,6.13,742-P-236,742-P-216,,,,
427,"Monroeville, Muni",No,,,,Turtle Creek Valley,17101-OR,9/28/2017,10/16/2017,,,,,Zoning Ordinance,No,Yes,,4450 Old William Penn Highway,R-1,C-2,26.05,855-N-105,,,,,
428,"Monroeville, Muni",No,,,,Turtle Creek Valley,17109-OR,11/21/2017,12/12/2017,,,,,Zoning Map,No,Yes,,"4745 William Penn Highway, Monroeville, PA 15146",R-2 & S,C-2,46.52,1107-A-277,1107-A-276,,,,
429,"Monroeville, Muni",No,,,,Turtle Creek Valley,18002-OR,1/8/2018,2/14/2018,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
430,"Monroeville, Muni",No,,,,Turtle Creek Valley,18015-OR,2/20/2018,3/13/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 2680,4/10/2018,4/18/2018
431,"Monroeville, Muni",No,,,,Turtle Creek Valley,18018-OR,2/27/2018,3/28/2018,,,,,Zoning Map,No,Yes,,Fox Plan Rd & Monroeville Blvd.,C-2,R-5,4.667,856-P-331,856-P-339,,,,
432,"Monroeville, Muni",No,,,,Turtle Creek Valley,18100-OR,9/12/2018,10/16/2018,,,,,Zoning Map,No,Yes,,3892 Logans Ferry Road,S,R-2,24.96,741-R-149,,,,,
433,"Monroeville, Muni",No,,,,Turtle Creek Valley,20081-OR,2020-12-04 00:00:00,2021-01-07 00:00:00,,,,,Zoning Map,,Yes,"No envelope, no cover letter.  Received by Will on 12/4",3926 Logan's Ferry Road,L,R-4,57.9820,741-R-333,,,,,
434,"Monroeville, Muni",No,,,,Turtle Creek Valley,21052-OR,,2021-08-30 00:00:00,,,,,Zoning Map,,Yes,,Old Stone Commons JV,"C2, R4, S",R-5,43.01,744-F-29,744-F-41,,,,
435,"Moon, Twp.",No,,,,South Hills,14049-OR,5/5/2014,6/2/2014,,,,,Zoning Map,No,Yes,,Spring Run Road,R-4,C-1,1.354,810-F-279,810-F-259,Yes,Ord. 651,8/6/2014,8/20/2014
436,"Moon, Twp.",No,,,,South Hills,14055-OR,5/23/2014,,,,,,Land Use Asumptions,Yes,No,,,,,,,,,,,
437,"Moon, Twp.",No,,,,,14068-OR,6/18/2014,7/23/2014,,,,,Zoning Ordinance,No,Yes,Flood Plain,,,,,,,Yes,Ord. 652,8/6/2014,8/20/2014
438,"Moon, Twp.",No,,,,North Hills,14094-OR,8/15/2014,9/23/2014,,,,,Zoning Map,No,Yes,,511 Moon Clinton Road,MX,RT,,806-A-129,,Yes,Ord. 653,10/1/2014,10/17/2014
