Votes,Prec. Count,Party,Dist. Type,Dist. Code,Contest Name,Cand. Num,Cand. Name,Vote For,Ref
161,1,REP,,,County Committeewoman ELIZABETH TP WARD 3  (Prec-0187),1,Roxanne M. Keefer,1,
4,1,REP,,,County Committeewoman ELIZABETH TP WARD 3  (Prec-0187),2,WRITE-IN,1,
217,1,REP,,,County Committeewoman FRANKLIN PK WARD 1 DIST 1  (Prec-0,1,Betty Gail Dietz,1,
2,1,REP,,,County Committeewoman FRANKLIN PK WARD 1 DIST 1  (Prec-0,2,WRITE-IN,1,
282,1,REP,,,County Committeewoman FRANKLIN PK WARD 2 DIST 3  (Prec-0,1,Jane Hopey,1,
2,1,REP,,,County Committeewoman FRANKLIN PK WARD 2 DIST 3  (Prec-0,2,WRITE-IN,1,
215,1,REP,,,County Committeewoman FRANKLIN PK WARD 3 DIST 1  (Prec-0,1,Gwen Steigerwalt,1,
0,1,REP,,,County Committeewoman FRANKLIN PK WARD 3 DIST 1  (Prec-0,2,WRITE-IN,1,
219,1,REP,,,County Committeewoman HAMPTON DIST 1  (Prec-0243),1,Carol Russ,1,
1,1,REP,,,County Committeewoman HAMPTON DIST 1  (Prec-0243),2,WRITE-IN,1,
206,1,REP,,,County Committeewoman HAMPTON DIST 2  (Prec-0244),1,Kim Anna Antol,1,
1,1,REP,,,County Committeewoman HAMPTON DIST 2  (Prec-0244),2,WRITE-IN,1,
115,1,REP,,,County Committeewoman HAMPTON DIST 6  (Prec-0248),1,Lorraine Hudock,1,
1,1,REP,,,County Committeewoman HAMPTON DIST 6  (Prec-0248),2,WRITE-IN,1,
260,1,REP,,,County Committeewoman HAMPTON DIST 7  (Prec-0249),1,Carolyn Thompson,1,
0,1,REP,,,County Committeewoman HAMPTON DIST 7  (Prec-0249),2,WRITE-IN,1,
191,1,REP,,,County Committeewoman HAMPTON DIST 8  (Prec-0250),1,Martha Hunkele,1,
0,1,REP,,,County Committeewoman HAMPTON DIST 8  (Prec-0250),2,WRITE-IN,1,
210,1,REP,,,County Committeewoman HAMPTON DIST 9  (Prec-0251),1,Grace Deems,1,
1,1,REP,,,County Committeewoman HAMPTON DIST 9  (Prec-0251),2,WRITE-IN,1,
218,1,REP,,,County Committeewoman HAMPTON DIST 10  (Prec-0252),1,Lorraine E. Kerr,1,
2,1,REP,,,County Committeewoman HAMPTON DIST 10  (Prec-0252),2,WRITE-IN,1,
166,1,REP,,,County Committeewoman HAMPTON DIST 12  (Prec-0254),1,Joan Y. Son,1,
0,1,REP,,,County Committeewoman HAMPTON DIST 12  (Prec-0254),2,WRITE-IN,1,
115,1,REP,,,County Committeewoman HAMPTON DIST 13  (Prec-0255),1,Sherry Neugebauer,1,
0,1,REP,,,County Committeewoman HAMPTON DIST 13  (Prec-0255),2,WRITE-IN,1,
178,1,REP,,,County Committeewoman HARMAR DIST 1  (Prec-0256),1,Barbara Noll,1,
0,1,REP,,,County Committeewoman HARMAR DIST 1  (Prec-0256),2,WRITE-IN,1,
47,1,REP,,,County Committeewoman HARMAR DIST 2  (Prec-0257),1,Karen A. Ewing,1,
1,1,REP,,,County Committeewoman HARMAR DIST 2  (Prec-0257),2,WRITE-IN,1,
41,1,REP,,,County Committeewoman HARMAR DIST 3  (Prec-0258),1,Thelma Jewart,1,
0,1,REP,,,County Committeewoman HARMAR DIST 3  (Prec-0258),2,WRITE-IN,1,
67,1,REP,,,County Committeewoman JEFFERSON HL DIST 4  (Prec-0289),1,Sharon E. Warner,1,
0,1,REP,,,County Committeewoman JEFFERSON HL DIST 4  (Prec-0289),2,WRITE-IN,1,
333,1,REP,,,County Committeewoman JEFFERSON HL DIST 5  (Prec-0290),1,Lisa Buckiso,1,
2,1,REP,,,County Committeewoman JEFFERSON HL DIST 5  (Prec-0290),2,WRITE-IN,1,
163,1,REP,,,County Committeewoman MARSHALL DIST 1  (Prec-0308),1,Norma English,1,
1,1,REP,,,County Committeewoman MARSHALL DIST 1  (Prec-0308),2,WRITE-IN,1,
144,1,REP,,,County Committeewoman MARSHALL DIST 3  (Prec-0310),1,Linda J. Kelly,1,
2,1,REP,,,County Committeewoman MARSHALL DIST 3  (Prec-0310),2,WRITE-IN,1,
173,1,REP,,,County Committeewoman MARSHALL DIST 5  (Prec-0312),1,Mary Ellen Esquino,1,
3,1,REP,,,County Committeewoman MARSHALL DIST 5  (Prec-0312),2,WRITE-IN,1,
168,1,REP,,,County Committeewoman MARSHALL DIST 6  (Prec-0313),1,Susan C. Edwards,1,
1,1,REP,,,County Committeewoman MARSHALL DIST 6  (Prec-0313),2,WRITE-IN,1,
133,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 1  (Prec-03,1,Alice Beckett-Rumberger,1,
179,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 1  (Prec-03,2,Mary Hays Warmbrodt,1,
0,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 1  (Prec-03,3,WRITE-IN,1,
117,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 2  (Prec-03,1,Kay W. Womsley,1,
0,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 2  (Prec-03,2,WRITE-IN,1,
173,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 3  (Prec-03,1,Cynthia Potter,1,
2,1,REP,,,County Committeewoman MCCANDLESS WARD 1 DIST 3  (Prec-03,2,WRITE-IN,1,
146,1,REP,,,County Committeewoman MCCANDLESS WARD 2 DIST 2  (Prec-03,1,Libby Blackburn,1,
2,1,REP,,,County Committeewoman MCCANDLESS WARD 2 DIST 2  (Prec-03,2,WRITE-IN,1,
146,1,REP,,,County Committeewoman MCCANDLESS WARD 2 DIST 3  (Prec-03,1,Cindy Kirk,1,
4,1,REP,,,County Committeewoman MCCANDLESS WARD 2 DIST 3  (Prec-03,2,WRITE-IN,1,
126,1,REP,,,County Committeewoman MCCANDLESS WARD 4 DIST 2  (Prec-03,1,Jennifer A. Anke,1,
2,1,REP,,,County Committeewoman MCCANDLESS WARD 4 DIST 2  (Prec-03,2,WRITE-IN,1,
168,1,REP,,,County Committeewoman MCCANDLESS WARD 5 DIST 1  (Prec-03,1,Christine L. Shipley,1,
0,1,REP,,,County Committeewoman MCCANDLESS WARD 5 DIST 1  (Prec-03,2,WRITE-IN,1,
205,1,REP,,,County Committeewoman MCCANDLESS WARD 5 DIST 2  (Prec-03,1,Tracy Mueller,1,
0,1,REP,,,County Committeewoman MCCANDLESS WARD 5 DIST 2  (Prec-03,2,WRITE-IN,1,
92,1,REP,,,County Committeewoman MCCANDLESS WARD 6 DIST 1  (Prec-03,1,Mary Jo LeDonne,1,
1,1,REP,,,County Committeewoman MCCANDLESS WARD 6 DIST 1  (Prec-03,2,WRITE-IN,1,
193,1,REP,,,County Committeewoman MCCANDLESS WARD 6 DIST 2  (Prec-03,1,Carol L. Kapetanovich,1,
4,1,REP,,,County Committeewoman MCCANDLESS WARD 6 DIST 2  (Prec-03,2,WRITE-IN,1,
277,1,REP,,,County Committeewoman MCCANDLESS WARD 6 DIST 3  (Prec-03,1,Dawn Nelson Hart,1,
0,1,REP,,,County Committeewoman MCCANDLESS WARD 6 DIST 3  (Prec-03,2,WRITE-IN,1,
245,1,REP,,,County Committeewoman MCCANDLESS WARD 7 DIST 1  (Prec-03,1,Jan Rea,1,
7,1,REP,,,County Committeewoman MCCANDLESS WARD 7 DIST 1  (Prec-03,2,WRITE-IN,1,
103,1,REP,,,County Committeewoman MCCANDLESS WARD 7 DIST 3  (Prec-03,1,Mary D. Minnick,1,
0,1,REP,,,County Committeewoman MCCANDLESS WARD 7 DIST 3  (Prec-03,2,WRITE-IN,1,
49,1,REP,,,County Committeewoman MONROEVILLE WARD 1 DIST 4  (Prec-0,1,Nancy Lapcevich,1,
0,1,REP,,,County Committeewoman MONROEVILLE WARD 1 DIST 4  (Prec-0,2,WRITE-IN,1,
148,1,REP,,,County Committeewoman MONROEVILLE WARD 3 DIST 1  (Prec-0,1,Phyllis S. Beardsley,1,
1,1,REP,,,County Committeewoman MONROEVILLE WARD 3 DIST 1  (Prec-0,2,WRITE-IN,1,
65,1,REP,,,County Committeewoman MONROEVILLE WARD 7 DIST 3  (Prec-0,1,Donna R. Shive,1,
1,1,REP,,,County Committeewoman MONROEVILLE WARD 7 DIST 3  (Prec-0,2,WRITE-IN,1,
124,1,REP,,,County Committeewoman MOON DIST 1  (Prec-0405),1,Beth Feather,1,
0,1,REP,,,County Committeewoman MOON DIST 1  (Prec-0405),2,WRITE-IN,1,
303,1,REP,,,County Committeewoman MOON DIST 5  (Prec-0409),1,Carolyn Ann Harbaugh,1,
1,1,REP,,,County Committeewoman MOON DIST 5  (Prec-0409),2,WRITE-IN,1,
326,1,REP,,,County Committeewoman MOON DIST 6  (Prec-0410),1,Catherine L. Tress,1,
0,1,REP,,,County Committeewoman MOON DIST 6  (Prec-0410),2,WRITE-IN,1,
263,1,REP,,,County Committeewoman MOON DIST 9  (Prec-0413),1,Teresa Macso Zbihley,1,
2,1,REP,,,County Committeewoman MOON DIST 9  (Prec-0413),2,WRITE-IN,1,
166,1,REP,,,County Committeewoman MOON DIST 12  (Prec-0416),1,Betty J. Murray,1,
1,1,REP,,,County Committeewoman MOON DIST 12  (Prec-0416),2,WRITE-IN,1,
168,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 1  (Prec-04,1,Christine T. Fullerton,1,
0,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 1  (Prec-04,2,WRITE-IN,1,
60,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 3  (Prec-04,1,Amy Kaminski,1,
0,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 3  (Prec-04,2,WRITE-IN,1,
134,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 6  (Prec-04,1,Eileen B. McNichol,1,
0,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 6  (Prec-04,2,WRITE-IN,1,
68,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 7  (Prec-04,1,Carol S. Ferguson,1,
2,1,REP,,,County Committeewoman MT LEBANON WARD 1 DIST 7  (Prec-04,2,WRITE-IN,1,
73,1,REP,,,County Committeewoman MT LEBANON WARD 2 DIST 3  (Prec-04,1,Dolores G. Spahr,1,
1,1,REP,,,County Committeewoman MT LEBANON WARD 2 DIST 3  (Prec-04,2,WRITE-IN,1,
64,1,REP,,,County Committeewoman MT LEBANON WARD 2 DIST 7  (Prec-04,1,Janice S. Poole,1,
0,1,REP,,,County Committeewoman MT LEBANON WARD 2 DIST 7  (Prec-04,2,WRITE-IN,1,
114,1,REP,,,County Committeewoman MT LEBANON WARD 2 DIST 8  (Prec-04,1,Rose Liptak,1,
2,1,REP,,,County Committeewoman MT LEBANON WARD 2 DIST 8  (Prec-04,2,WRITE-IN,1,
120,1,REP,,,County Committeewoman MT LEBANON WARD 3 DIST 7  (Prec-04,1,Susanne Wagner,1,
1,1,REP,,,County Committeewoman MT LEBANON WARD 3 DIST 7  (Prec-04,2,WRITE-IN,1,
240,1,REP,,,County Committeewoman N FAYETTE DIST 3  (Prec-0484),1,Roxanne Buckels,1,
3,1,REP,,,County Committeewoman N FAYETTE DIST 3  (Prec-0484),2,WRITE-IN,1,
131,1,REP,,,County Committeewoman OAKMONT DIST 1  (Prec-0502),1,Kimberly Butler,1,
1,1,REP,,,County Committeewoman OAKMONT DIST 1  (Prec-0502),2,WRITE-IN,1,
209,1,REP,,,County Committeewoman OAKMONT DIST 2  (Prec-0503),1,Gerri Seem,1,
1,1,REP,,,County Committeewoman OAKMONT DIST 2  (Prec-0503),2,WRITE-IN,1,
69,1,REP,,,County Committeewoman OHARA WARD 4 DIST 1  (Prec-0514),1,Jane Rish,1,
0,1,REP,,,County Committeewoman OHARA WARD 4 DIST 1  (Prec-0514),2,WRITE-IN,1,
95,1,REP,,,County Committeewoman OHARA WARD 4 DIST 2  (Prec-0515),1,Joanne Balkey,1,
2,1,REP,,,County Committeewoman OHARA WARD 4 DIST 2  (Prec-0515),2,WRITE-IN,1,
43,1,REP,,,County Committeewoman PENN HILLS WARD 5 DIST 5  (Prec-05,1,Gwendolyn J. Korvick,1,
4,1,REP,,,County Committeewoman PENN HILLS WARD 5 DIST 5  (Prec-05,2,WRITE-IN,1,
37,1,REP,,,County Committeewoman PENN HILLS WARD 7 DIST 2  (Prec-05,1,Rose A. Fera,1,
0,1,REP,,,County Committeewoman PENN HILLS WARD 7 DIST 2  (Prec-05,2,WRITE-IN,1,
22,1,REP,,,County Committeewoman PITTSBURGH WARD 14 DIST 21  (Prec-,1,Ellen Melrose,1,
0,1,REP,,,County Committeewoman PITTSBURGH WARD 14 DIST 21  (Prec-,2,WRITE-IN,1,
23,1,REP,,,County Committeewoman PITTSBURGH WARD 14 DIST 33  (Prec-,1,Melina Brajovic,1,
2,1,REP,,,County Committeewoman PITTSBURGH WARD 14 DIST 33  (Prec-,2,WRITE-IN,1,
35,1,REP,,,County Committeewoman PITTSBURGH WARD 14 DIST 37  (Prec-,1,Baila Eisenberg Cohen,1,
0,1,REP,,,County Committeewoman PITTSBURGH WARD 14 DIST 37  (Prec-,2,WRITE-IN,1,
33,1,REP,,,County Committeewoman PITTSBURGH WARD 19 DIST 5  (Prec-0,1,Eileen Holste,1,
3,1,REP,,,County Committeewoman PITTSBURGH WARD 19 DIST 5  (Prec-0,2,WRITE-IN,1,
40,1,REP,,,County Committeewoman PITTSBURGH WARD 19 DIST 15  (Prec-,1,Kathleen A. Hillen,1,
0,1,REP,,,County Committeewoman PITTSBURGH WARD 19 DIST 15  (Prec-,2,WRITE-IN,1,
242,1,REP,,,County Committeewoman PLUM DIST 1  (Prec-0995),1,Sue Caldwell,1,
3,1,REP,,,County Committeewoman PLUM DIST 1  (Prec-0995),2,WRITE-IN,1,
108,1,REP,,,County Committeewoman PLUM DIST 4  (Prec-0998),1,Patricia Cook,1,
1,1,REP,,,County Committeewoman PLUM DIST 4  (Prec-0998),2,WRITE-IN,1,
163,1,REP,,,County Committeewoman PLUM DIST 6  (Prec-1000),1,Sue Majernik,1,
1,1,REP,,,County Committeewoman PLUM DIST 6  (Prec-1000),2,WRITE-IN,1,
159,1,REP,,,County Committeewoman PLUM DIST 7  (Prec-1001),1,Paula Dowdell,1,
1,1,REP,,,County Committeewoman PLUM DIST 7  (Prec-1001),2,WRITE-IN,1,
262,1,REP,,,County Committeewoman PLUM DIST 19  (Prec-1013),1,Vicky Roessler,1,
2,1,REP,,,County Committeewoman PLUM DIST 19  (Prec-1013),2,WRITE-IN,1,
74,1,REP,,,County Committeewoman ROBINSON DIST 3  (Prec-1037),1,Kathy A. Cairns,1,
0,1,REP,,,County Committeewoman ROBINSON DIST 3  (Prec-1037),2,WRITE-IN,1,
176,1,REP,,,County Committeewoman ROBINSON DIST 7  (Prec-1041),1,Leanne Stickman,1,
1,1,REP,,,County Committeewoman ROBINSON DIST 7  (Prec-1041),2,WRITE-IN,1,
267,1,REP,,,County Committeewoman ROBINSON DIST 9  (Prec-1043),1,Judith L. Reed,1,
0,1,REP,,,County Committeewoman ROBINSON DIST 9  (Prec-1043),2,WRITE-IN,1,
110,1,REP,,,County Committeewoman ROSS WARD 1 DIST 1  (Prec-1044),1,Ann C. Harrold,1,
1,1,REP,,,County Committeewoman ROSS WARD 1 DIST 1  (Prec-1044),2,WRITE-IN,1,
144,1,REP,,,County Committeewoman ROSS WARD 2 DIST 2  (Prec-1049),1,Diane McVicker,1,
0,1,REP,,,County Committeewoman ROSS WARD 2 DIST 2  (Prec-1049),2,WRITE-IN,1,
93,1,REP,,,County Committeewoman ROSS WARD 2 DIST 3  (Prec-1050),1,Barbara Schrankel,1,
0,1,REP,,,County Committeewoman ROSS WARD 2 DIST 3  (Prec-1050),2,WRITE-IN,1,
70,1,REP,,,County Committeewoman ROSS WARD 6 DIST 3  (Prec-1065),1,Judith Heinsberg,1,
2,1,REP,,,County Committeewoman ROSS WARD 6 DIST 3  (Prec-1065),2,WRITE-IN,1,
66,1,REP,,,County Committeewoman ROSS WARD 8 DIST 3  (Prec-1073),1,Barbara S. Stull,1,
0,1,REP,,,County Committeewoman ROSS WARD 8 DIST 3  (Prec-1073),2,WRITE-IN,1,
127,1,REP,,,County Committeewoman ROSS WARD 9 DIST 1  (Prec-1074),1,Sylvia K. Lynn,1,
3,1,REP,,,County Committeewoman ROSS WARD 9 DIST 1  (Prec-1074),2,WRITE-IN,1,
60,1,REP,,,County Committeewoman SCOTT WARD 2 DIST 2  (Prec-1081),1,Danielle Ohliger,1,
2,1,REP,,,County Committeewoman SCOTT WARD 2 DIST 2  (Prec-1081),2,WRITE-IN,1,
45,1,REP,,,County Committeewoman SCOTT WARD 4 DIST 2  (Prec-1085),1,Carol J. Mock,1,
0,1,REP,,,County Committeewoman SCOTT WARD 4 DIST 2  (Prec-1085),2,WRITE-IN,1,
62,1,REP,,,County Committeewoman SCOTT WARD 6 DIST 1  (Prec-1088),1,Susan Ellen Jason,1,
1,1,REP,,,County Committeewoman SCOTT WARD 6 DIST 1  (Prec-1088),2,WRITE-IN,1,
116,1,REP,,,County Committeewoman SHALER WARD 2 DIST 2  (Prec-1108),1,Lori Voegtly Mizgorski,1,
0,1,REP,,,County Committeewoman SHALER WARD 2 DIST 2  (Prec-1108),2,WRITE-IN,1,
97,1,REP,,,County Committeewoman SHALER WARD 3 DIST 1  (Prec-1112),1,Susan S. Shutter,1,
0,1,REP,,,County Committeewoman SHALER WARD 3 DIST 1  (Prec-1112),2,WRITE-IN,1,
113,1,REP,,,County Committeewoman SHALER WARD 4 DIST 1  (Prec-1117),1,Leah Kurz,1,
0,1,REP,,,County Committeewoman SHALER WARD 4 DIST 1  (Prec-1117),2,WRITE-IN,1,
80,1,REP,,,County Committeewoman S FAYETTE DIST 7  (Prec-1145),1,Suzette L. Collins,1,
0,1,REP,,,County Committeewoman S FAYETTE DIST 7  (Prec-1145),2,WRITE-IN,1,
144,1,REP,,,County Committeewoman UP ST CLAIR WARD 1 DIST 1  (Prec-1,1,Jennifer Schuler,1,
0,1,REP,,,County Committeewoman UP ST CLAIR WARD 1 DIST 1  (Prec-1,2,WRITE-IN,1,
172,1,REP,,,County Committeewoman UP ST CLAIR WARD 1 DIST 2  (Prec-1,1,Diane W. Morris,1,
0,1,REP,,,County Committeewoman UP ST CLAIR WARD 1 DIST 2  (Prec-1,2,WRITE-IN,1,
163,1,REP,,,County Committeewoman UP ST CLAIR WARD 1 DIST 3  (Prec-1,1,Barbara Lloyd,1,
2,1,REP,,,County Committeewoman UP ST CLAIR WARD 1 DIST 3  (Prec-1,2,WRITE-IN,1,
130,1,REP,,,County Committeewoman UP ST CLAIR WARD 2 DIST 1  (Prec-1,1,Pamela L. Enck,1,
1,1,REP,,,County Committeewoman UP ST CLAIR WARD 2 DIST 1  (Prec-1,2,WRITE-IN,1,
124,1,REP,,,County Committeewoman UP ST CLAIR WARD 2 DIST 3  (Prec-1,1,Molly Gaussa,1,
1,1,REP,,,County Committeewoman UP ST CLAIR WARD 2 DIST 3  (Prec-1,2,WRITE-IN,1,
184,1,REP,,,County Committeewoman UP ST CLAIR WARD 3 DIST 1  (Prec-1,1,Ann M. Shuman,1,
1,1,REP,,,County Committeewoman UP ST CLAIR WARD 3 DIST 1  (Prec-1,2,WRITE-IN,1,
169,1,REP,,,County Committeewoman UP ST CLAIR WARD 3 DIST 2  (Prec-1,1,Randi Fowler Bick,1,
0,1,REP,,,County Committeewoman UP ST CLAIR WARD 3 DIST 2  (Prec-1,2,WRITE-IN,1,
178,1,REP,,,County Committeewoman UP ST CLAIR WARD 4 DIST 1  (Prec-1,1,Arlene M. O'Donnell,1,
0,1,REP,,,County Committeewoman UP ST CLAIR WARD 4 DIST 1  (Prec-1,2,WRITE-IN,1,
152,1,REP,,,County Committeewoman UP ST CLAIR WARD 4 DIST 2  (Prec-1,1,Stamatina K. Rice,1,
0,1,REP,,,County Committeewoman UP ST CLAIR WARD 4 DIST 2  (Prec-1,2,WRITE-IN,1,
87,1,REP,,,County Committeewoman UP ST CLAIR WARD 4 DIST 3  (Prec-1,1,Catherine W. Mueller,1,
1,1,REP,,,County Committeewoman UP ST CLAIR WARD 4 DIST 3  (Prec-1,2,WRITE-IN,1,
218,1,REP,,,County Committeewoman UP ST CLAIR WARD 5 DIST 1  (Prec-1,1,Marcia Olds,1,
0,1,REP,,,County Committeewoman UP ST CLAIR WARD 5 DIST 1  (Prec-1,2,WRITE-IN,1,
221,1,REP,,,County Committeewoman WEST DEER DIST 1  (Prec-1229),1,Victoria M. Brooks,1,
0,1,REP,,,County Committeewoman WEST DEER DIST 1  (Prec-1229),2,WRITE-IN,1,
81,1,REP,,,County Committeewoman WEST DEER DIST 2  (Prec-1230),1,Mary Vaerewyck,1,
2,1,REP,,,County Committeewoman WEST DEER DIST 2  (Prec-1230),2,WRITE-IN,1,
93,1,REP,,,County Committeewoman WEST DEER DIST 6  (Prec-1234),1,Anne Marie Brnardic,1,
4,1,REP,,,County Committeewoman WEST DEER DIST 6  (Prec-1234),2,WRITE-IN,1,
239,1,REP,,,County Committeewoman WEST DEER DIST 7  (Prec-1235),1,Sarah V. Bossart,1,
1,1,REP,,,County Committeewoman WEST DEER DIST 7  (Prec-1235),2,WRITE-IN,1,
214,1,REP,,,County Committeewoman WEST DEER DIST 8  (Prec-1236),1,Tracy Starr,1,
0,1,REP,,,County Committeewoman WEST DEER DIST 8  (Prec-1236),2,WRITE-IN,1,
63,1,REP,,,County Committeewoman WHITEHALL DIST 1,1,Marilyn Pfaff,1,
0,1,REP,,,County Committeewoman WHITEHALL DIST 1,2,WRITE-IN,1,
125,1,REP,,,County Committeewoman WHITEHALL DIST 15  (Prec-1285),1,Joan M. Sakmar,1,
0,1,REP,,,County Committeewoman WHITEHALL DIST 15  (Prec-1285),2,WRITE-IN,1,
29,1,REP,,,County Committeewoman WILKINSBURG WARD 3 DIST 2  (Prec-1,1,Marion E. Wilkins,1,
0,1,REP,,,County Committeewoman WILKINSBURG WARD 3 DIST 2  (Prec-1,2,WRITE-IN,1,
4889,1208,REP,,,County Committeewoman,1,WRITE-IN,1,
158128,1319,,,,Constitutional Amendment # 1,1,Yes,1,Y
151276,1319,,,,Constitutional Amendment # 1,2,No,1,Y
166613,1319,,,,Constitutional Amendment # 2,1,Yes,1,Y
120542,1319,,,,Constitutional Amendment # 2,2,No,1,Y
