Trip id,Starttime,Stoptime,Bikeid,Tripduration,From station id,From station name,To station id,To station name,Usertype
26001797,2/19/2017 16:52,2/19/2017 16:54,70039,120,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
26001802,2/19/2017 16:52,2/19/2017 17:51,70054,3504,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26001804,2/19/2017 16:53,2/19/2017 17:41,70191,2858,1045,S 27th St & Sidney St. (Southside Works),1046,S 25th St & E Carson St,Customer
26001811,2/19/2017 16:54,2/19/2017 17:40,70499,2760,1045,S 27th St & Sidney St. (Southside Works),1046,S 25th St & E Carson St,Customer
26001813,2/19/2017 16:55,2/19/2017 17:51,70464,3389,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26001814,2/19/2017 16:55,2/19/2017 17:09,70179,853,1012,North Shore Trail & Fort Duquesne Bridge,1014,Ridge Ave & Brighton Rd (CCAC),Subscriber
26001815,2/19/2017 16:55,2/19/2017 17:55,70056,3565,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26001820,2/19/2017 16:56,2/19/2017 17:54,70105,3500,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26001825,2/19/2017 16:57,2/19/2017 17:33,70449,2131,1015,Federal St & E North Ave,1049,S 12th St & E Carson St,Subscriber
26001826,2/19/2017 16:58,2/19/2017 18:01,70144,3828,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26001827,2/19/2017 16:58,2/19/2017 17:33,70427,2096,1015,Federal St & E North Ave,1049,S 12th St & E Carson St,Subscriber
26001830,2/19/2017 16:59,2/19/2017 20:31,70021,12673,1017,21st St & Penn Ave,1049,S 12th St & E Carson St,Customer
26001832,2/19/2017 17:01,2/19/2017 17:21,70094,1197,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1045,S 27th St & Sidney St. (Southside Works),Customer
26001833,2/19/2017 17:02,2/19/2017 18:01,70078,3581,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26001836,2/19/2017 17:02,2/20/2017 9:48,70047,60363,1007,Stevenson St & Forbes Ave,1000,Liberty Ave & Stanwix St,Customer
26001840,2/19/2017 17:04,2/19/2017 17:58,70052,3244,1007,Stevenson St & Forbes Ave,1000,Liberty Ave & Stanwix St,Customer
26001842,2/19/2017 17:05,2/19/2017 17:29,70444,1461,1013,Isabella St & Federal St (PNC Park),1048,S 18th St & Sidney St,Subscriber
26001846,2/19/2017 17:05,2/19/2017 17:29,70072,1459,1013,Isabella St & Federal St (PNC Park),1048,S 18th St & Sidney St,Subscriber
26001847,2/19/2017 17:05,2/19/2017 18:07,70480,3693,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Customer
26001848,2/19/2017 17:05,2/19/2017 19:39,70108,9236,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26001851,2/19/2017 17:05,2/19/2017 18:37,70441,5524,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26001852,2/19/2017 17:06,2/19/2017 18:32,70083,5165,1017,21st St & Penn Ave,1049,S 12th St & E Carson St,Customer
26001853,2/19/2017 17:06,2/19/2017 18:06,70412,3600,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Customer
26001854,2/19/2017 17:06,2/19/2017 18:08,70428,3718,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Customer
26001855,2/19/2017 17:07,2/19/2017 19:38,70183,9102,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
26001856,2/19/2017 17:07,2/19/2017 17:15,70090,484,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1013,Isabella St & Federal St (PNC Park),Subscriber
26001862,2/19/2017 17:08,2/19/2017 17:16,70430,466,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1013,Isabella St & Federal St (PNC Park),Customer
26001863,2/19/2017 17:08,2/19/2017 18:24,70153,4546,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
26001864,2/19/2017 17:08,2/19/2017 18:23,70417,4500,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
26001865,2/19/2017 17:08,2/19/2017 18:23,70061,4495,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
26001870,2/19/2017 17:11,2/19/2017 18:38,70006,5229,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26001881,2/19/2017 17:14,2/19/2017 17:26,70461,690,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1017,21st St & Penn Ave,Customer
26001898,2/19/2017 17:21,2/19/2017 18:37,70090,4590,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26001902,2/19/2017 17:22,2/19/2017 17:24,70100,153,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
26001928,2/19/2017 17:31,2/19/2017 17:51,70474,1213,1001,Forbes Ave & Market Square,1019,42nd St & Butler St,Customer
26001931,2/19/2017 17:32,2/19/2017 18:43,70400,4216,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26001932,2/19/2017 17:32,2/19/2017 18:42,70038,4183,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26001992,2/19/2017 17:48,2/19/2017 18:17,70065,1719,1038,Boulevard of the Allies & Parkview Ave,1021,Taylor St & Liberty Ave,Customer
26002004,2/19/2017 17:54,2/19/2017 18:16,70448,1311,1038,Boulevard of the Allies & Parkview Ave,1021,Taylor St & Liberty Ave,Subscriber
26002006,2/19/2017 17:55,2/19/2017 18:07,70173,692,1047,S 22nd St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Subscriber
26002007,2/19/2017 17:55,2/19/2017 18:00,70467,281,1047,S 22nd St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Subscriber
26002021,2/19/2017 18:01,2/19/2017 18:27,70469,1564,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26002025,2/19/2017 18:02,2/19/2017 18:47,70184,2679,1000,Liberty Ave & Stanwix St,1047,S 22nd St & E Carson St,Customer
26002027,2/19/2017 18:03,2/19/2017 18:28,70018,1501,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26002028,2/19/2017 18:03,2/19/2017 18:34,70479,1904,1045,S 27th St & Sidney St. (Southside Works),1003,First Ave & Smithfield St (Art Institute),Customer
26002029,2/19/2017 18:03,2/19/2017 18:12,70425,535,1025,Penn Ave & N Fairmount St,1023,Liberty Ave & Baum Blvd,Customer
26002030,2/19/2017 18:03,2/19/2017 18:34,70045,1851,1045,S 27th St & Sidney St. (Southside Works),1003,First Ave & Smithfield St (Art Institute),Customer
26002031,2/19/2017 18:03,2/19/2017 18:10,70098,412,1025,Penn Ave & N Fairmount St,1023,Liberty Ave & Baum Blvd,Customer
26002033,2/19/2017 18:04,2/19/2017 18:25,70105,1274,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26002054,2/19/2017 18:12,2/19/2017 18:21,70196,544,1018,Butler St & Stanton Ave,1017,21st St & Penn Ave,Customer
26002061,2/19/2017 18:14,2/19/2017 19:03,70107,2908,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),1004,First Ave & B St (T Station),Customer
26002071,2/19/2017 18:17,2/19/2017 18:49,70039,1918,1012,North Shore Trail & Fort Duquesne Bridge,1048,S 18th St & Sidney St,Customer
26002079,2/19/2017 18:22,2/19/2017 18:50,70488,1681,1012,North Shore Trail & Fort Duquesne Bridge,1048,S 18th St & Sidney St,Customer
26002090,2/19/2017 18:26,2/20/2017 13:52,70410,69975,1039,Atwood St & Bates St,1045,S 27th St & Sidney St. (Southside Works),Customer
26002103,2/19/2017 18:40,2/19/2017 18:41,70054,80,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26002115,2/19/2017 18:50,2/19/2017 18:53,70182,174,1027,Shady Ave & Ellsworth Ave,1027,Shady Ave & Ellsworth Ave,Subscriber
26002123,2/19/2017 18:54,2/19/2017 19:06,70155,712,1027,Shady Ave & Ellsworth Ave,1023,Liberty Ave & Baum Blvd,Subscriber
26002135,2/19/2017 19:07,2/19/2017 19:12,70109,328,1038,Boulevard of the Allies & Parkview Ave,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Subscriber
26002139,2/19/2017 19:10,2/19/2017 19:22,70476,735,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26002142,2/19/2017 19:11,2/19/2017 19:25,70484,842,1017,21st St & Penn Ave,1001,Forbes Ave & Market Square,Customer
26002150,2/19/2017 19:21,2/19/2017 19:43,70083,1309,1049,S 12th St & E Carson St,1017,21st St & Penn Ave,Customer
26002156,2/19/2017 19:29,2/19/2017 19:37,70141,443,1018,Butler St & Stanton Ave,1018,Butler St & Stanton Ave,Customer
26002181,2/19/2017 20:00,2/19/2017 20:04,70066,217,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
26002207,2/19/2017 20:28,2/19/2017 20:45,70035,1040,1006,Ross St & Sixth Ave (Steel Plaza T Station),1044,Zulema St & Coltart Ave,Subscriber
26002219,2/19/2017 20:39,2/19/2017 20:54,70463,891,1040,O'Hara St and University Place (Soldiers and Sailors Memorial),1023,Liberty Ave & Baum Blvd,Customer
26002228,2/19/2017 20:52,2/19/2017 21:02,70426,619,1017,21st St & Penn Ave,1018,Butler St & Stanton Ave,Customer
26002229,2/19/2017 20:56,2/19/2017 21:31,70096,2094,1013,Isabella St & Federal St (PNC Park),1012,North Shore Trail & Fort Duquesne Bridge,Customer
26002233,2/19/2017 21:00,2/19/2017 21:30,70472,1785,1013,Isabella St & Federal St (PNC Park),1012,North Shore Trail & Fort Duquesne Bridge,Customer
26002245,2/19/2017 21:17,2/19/2017 21:28,70098,712,1023,Liberty Ave & Baum Blvd,1041,Fifth Ave & S Bouquet St,Customer
26002262,2/19/2017 21:41,2/19/2017 21:46,70066,265,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Subscriber
26002277,2/19/2017 21:59,2/19/2017 22:17,70081,1047,1044,Zulema St & Coltart Ave,1021,Taylor St & Liberty Ave,Customer
26002280,2/19/2017 22:06,2/20/2017 0:23,70171,8203,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26002281,2/19/2017 22:06,2/20/2017 16:24,70007,65858,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26002283,2/19/2017 22:07,2/20/2017 0:23,70436,8155,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26002290,2/19/2017 22:39,2/19/2017 22:46,70103,385,1039,Atwood St & Bates St,1039,Atwood St & Bates St,Subscriber
26002300,2/19/2017 22:59,2/19/2017 23:04,70066,297,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Customer
26002328,2/19/2017 23:50,2/19/2017 23:59,70425,580,1023,Liberty Ave & Baum Blvd,1027,Shady Ave & Ellsworth Ave,Subscriber
26002432,2/20/2017 0:41,2/20/2017 1:01,70469,1200,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26002435,2/20/2017 0:42,2/20/2017 1:01,70464,1110,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26004594,2/20/2017 6:15,2/20/2017 6:24,70427,538,1049,S 12th St & E Carson St,1001,Forbes Ave & Market Square,Subscriber
26004626,2/20/2017 6:20,2/20/2017 6:36,70145,964,1045,S 27th St & Sidney St. (Southside Works),1002,Third Ave & Wood St,Subscriber
26004839,2/20/2017 6:55,2/20/2017 7:03,70417,453,1015,Federal St & E North Ave,1013,Isabella St & Federal St (PNC Park),Subscriber
26005080,2/20/2017 7:31,2/20/2017 7:39,70427,526,1001,Forbes Ave & Market Square,1049,S 12th St & E Carson St,Subscriber
26005082,2/20/2017 7:31,2/20/2017 7:39,70412,494,1028,Penn Ave & Putnam St (Bakery Square),1023,Liberty Ave & Baum Blvd,Subscriber
26005280,2/20/2017 7:59,2/20/2017 8:07,70051,474,1025,Penn Ave & N Fairmount St,1019,42nd St & Butler St,Subscriber
26005289,2/20/2017 8:01,2/20/2017 8:14,70163,775,1024,S Negley Ave & Baum Blvd,1019,42nd St & Butler St,Subscriber
26005317,2/20/2017 8:04,2/20/2017 8:20,70184,930,1047,S 22nd St & E Carson St,1001,Forbes Ave & Market Square,Subscriber
26005328,2/20/2017 8:06,2/20/2017 8:16,70065,633,1021,Taylor St & Liberty Ave,1026,Penn Ave & S Whitfield St,Subscriber
26005419,2/20/2017 8:21,2/20/2017 8:43,70036,1322,1004,First Ave & B St (T Station),1045,S 27th St & Sidney St. (Southside Works),Customer
26005459,2/20/2017 8:28,2/20/2017 8:44,70103,946,1039,Atwood St & Bates St,1007,Stevenson St & Forbes Ave,Subscriber
26005538,2/20/2017 8:40,2/20/2017 8:52,70044,733,1032,Walnut St & College St,1037,Frew St & Schenley Dr,Customer
26005761,2/20/2017 9:14,2/20/2017 9:20,70038,368,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1001,Forbes Ave & Market Square,Customer
26005802,2/20/2017 9:19,2/20/2017 9:30,70036,630,1045,S 27th St & Sidney St. (Southside Works),1049,S 12th St & E Carson St,Subscriber
26005839,2/20/2017 9:24,2/20/2017 9:28,70429,211,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
26006005,2/20/2017 9:48,2/20/2017 9:57,70427,527,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Subscriber
26006138,2/20/2017 10:04,2/20/2017 10:22,70411,1090,1018,Butler St & Stanton Ave,1001,Forbes Ave & Market Square,Customer
26006405,2/20/2017 10:38,2/20/2017 11:37,70067,3558,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
26006406,2/20/2017 10:38,2/20/2017 11:38,70466,3586,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
26006443,2/20/2017 10:42,2/20/2017 10:45,70037,204,1039,Atwood St & Bates St,1041,Fifth Ave & S Bouquet St,Subscriber
26006797,2/20/2017 11:15,2/20/2017 11:56,70185,2455,1046,S 25th St & E Carson St,1046,S 25th St & E Carson St,Customer
26006802,2/20/2017 11:15,2/20/2017 11:56,70499,2464,1046,S 25th St & E Carson St,1046,S 25th St & E Carson St,Customer
26006961,2/20/2017 11:30,2/20/2017 12:00,70170,1793,1012,North Shore Trail & Fort Duquesne Bridge,1017,21st St & Penn Ave,Customer
26006970,2/20/2017 11:31,2/20/2017 12:00,70472,1769,1012,North Shore Trail & Fort Duquesne Bridge,1017,21st St & Penn Ave,Customer
26006980,2/20/2017 11:32,2/20/2017 13:32,70479,7216,1003,First Ave & Smithfield St (Art Institute),1004,First Ave & B St (T Station),Customer
26007003,2/20/2017 11:33,2/20/2017 13:33,70045,7154,1003,First Ave & Smithfield St (Art Institute),1004,First Ave & B St (T Station),Customer
26007042,2/20/2017 11:37,2/20/2017 13:32,70423,6922,1002,Third Ave & Wood St,1004,First Ave & B St (T Station),Customer
26007075,2/20/2017 11:40,2/20/2017 13:32,70116,6746,1002,Third Ave & Wood St,1004,First Ave & B St (T Station),Customer
26007150,2/20/2017 11:45,2/20/2017 12:40,70431,3269,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
26007154,2/20/2017 11:46,2/20/2017 12:41,70488,3296,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
26007263,2/20/2017 11:55,2/20/2017 12:00,70146,322,1012,North Shore Trail & Fort Duquesne Bridge,1000,Liberty Ave & Stanwix St,Subscriber
26007321,2/20/2017 11:59,2/20/2017 13:20,70161,4842,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26007344,2/20/2017 12:01,2/20/2017 12:45,70462,2665,1048,S 18th St & Sidney St,1045,S 27th St & Sidney St. (Southside Works),Customer
26007365,2/20/2017 12:02,2/20/2017 12:12,70477,585,1030,S Euclid Ave & Centre Ave,1021,Taylor St & Liberty Ave,Subscriber
26007503,2/20/2017 12:12,2/20/2017 12:14,70096,101,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26007518,2/20/2017 12:14,2/20/2017 12:27,70041,788,1007,Stevenson St & Forbes Ave,1001,Forbes Ave & Market Square,Customer
26007526,2/20/2017 12:14,2/20/2017 12:21,70103,393,1007,Stevenson St & Forbes Ave,1001,Forbes Ave & Market Square,Customer
26007605,2/20/2017 12:22,2/20/2017 12:50,70107,1713,1004,First Ave & B St (T Station),1045,S 27th St & Sidney St. (Southside Works),Subscriber
26007717,2/20/2017 12:31,2/20/2017 13:50,70419,4741,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1037,Frew St & Schenley Dr,Customer
26007746,2/20/2017 12:33,2/20/2017 13:14,70109,2456,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1037,Frew St & Schenley Dr,Customer
26007919,2/20/2017 12:49,2/20/2017 13:11,70033,1322,1045,S 27th St & Sidney St. (Southside Works),1004,First Ave & B St (T Station),Customer
26007927,2/20/2017 12:49,2/20/2017 13:01,70092,715,1017,21st St & Penn Ave,1000,Liberty Ave & Stanwix St,Customer
26007945,2/20/2017 12:51,2/20/2017 15:53,70060,10919,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26008005,2/20/2017 12:58,2/20/2017 13:42,70127,2657,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26008035,2/20/2017 13:02,2/20/2017 13:42,70094,2432,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26008041,2/20/2017 13:02,2/20/2017 13:11,70041,538,1001,Forbes Ave & Market Square,1007,Stevenson St & Forbes Ave,Customer
26008067,2/20/2017 13:05,2/20/2017 13:14,70455,533,1008,Centre Ave & PPG Paints Arena,1001,Forbes Ave & Market Square,Customer
26008074,2/20/2017 13:05,2/20/2017 13:14,70040,499,1008,Centre Ave & PPG Paints Arena,1001,Forbes Ave & Market Square,Subscriber
26008107,2/20/2017 13:09,2/20/2017 14:02,70032,3186,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
26008113,2/20/2017 13:10,2/20/2017 14:03,70129,3195,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
26008124,2/20/2017 13:11,2/20/2017 15:15,70162,7494,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
26008136,2/20/2017 13:11,2/20/2017 13:40,70421,1695,1012,North Shore Trail & Fort Duquesne Bridge,1017,21st St & Penn Ave,Customer
26008147,2/20/2017 13:12,2/20/2017 13:38,70113,1553,1025,Penn Ave & N Fairmount St,1025,Penn Ave & N Fairmount St,Subscriber
26008151,2/20/2017 13:13,2/20/2017 15:50,70485,9453,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26008158,2/20/2017 13:13,2/20/2017 13:40,70468,1585,1012,North Shore Trail & Fort Duquesne Bridge,1017,21st St & Penn Ave,Customer
26008176,2/20/2017 13:15,2/20/2017 13:20,70091,305,1009,12th St & Penn Ave,1009,12th St & Penn Ave,Customer
26008193,2/20/2017 13:17,2/20/2017 13:36,70146,1145,1000,Liberty Ave & Stanwix St,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
26008212,2/20/2017 13:20,2/20/2017 15:04,70026,6240,1026,Penn Ave & S Whitfield St,1037,Frew St & Schenley Dr,Customer
26008214,2/20/2017 13:20,2/20/2017 13:49,70199,1689,1039,Atwood St & Bates St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26008221,2/20/2017 13:21,2/20/2017 13:49,70491,1664,1039,Atwood St & Bates St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26008261,2/20/2017 13:27,2/20/2017 15:03,70473,5804,1026,Penn Ave & S Whitfield St,1037,Frew St & Schenley Dr,Customer
26008271,2/20/2017 13:28,2/20/2017 13:51,70180,1371,1038,Boulevard of the Allies & Parkview Ave,1037,Frew St & Schenley Dr,Subscriber
26008276,2/20/2017 13:29,2/20/2017 13:33,70178,258,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
26008282,2/20/2017 13:29,2/20/2017 14:06,70050,2226,1006,Ross St & Sixth Ave (Steel Plaza T Station),1004,First Ave & B St (T Station),Customer
26008285,2/20/2017 13:30,2/20/2017 14:07,70075,2213,1006,Ross St & Sixth Ave (Steel Plaza T Station),1004,First Ave & B St (T Station),Customer
26008373,2/20/2017 13:43,2/20/2017 14:59,70070,4598,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26008382,2/20/2017 13:44,2/20/2017 13:53,70455,552,1001,Forbes Ave & Market Square,1006,Ross St & Sixth Ave (Steel Plaza T Station),Subscriber
26008386,2/20/2017 13:45,2/20/2017 13:53,70193,518,1001,Forbes Ave & Market Square,1006,Ross St & Sixth Ave (Steel Plaza T Station),Customer
26008390,2/20/2017 13:45,2/20/2017 14:10,70416,1519,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26008432,2/20/2017 13:49,2/20/2017 14:46,70187,3422,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Subscriber
26008450,2/20/2017 13:51,2/20/2017 14:45,70163,3227,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26008461,2/20/2017 13:52,2/20/2017 14:46,70108,3190,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26008467,2/20/2017 13:53,2/20/2017 15:01,70071,4075,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Subscriber
26008484,2/20/2017 13:56,2/20/2017 14:09,70114,778,1037,Frew St & Schenley Dr,1031,Maryland Ave & Ellsworth Ave,Subscriber
26008526,2/20/2017 14:03,2/20/2017 14:15,70074,695,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1022,Liberty Ave & S Millvale Ave (West Penn Hospital),Subscriber
26008555,2/20/2017 14:06,2/20/2017 14:28,70410,1289,1045,S 27th St & Sidney St. (Southside Works),1048,S 18th St & Sidney St,Customer
26008559,2/20/2017 14:07,2/20/2017 17:41,70097,12843,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26008562,2/20/2017 14:07,2/20/2017 15:07,70090,3589,1013,Isabella St & Federal St (PNC Park),1000,Liberty Ave & Stanwix St,Customer
26008576,2/20/2017 14:08,2/20/2017 17:41,70427,12769,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26008577,2/20/2017 14:08,2/20/2017 15:07,70446,3522,1013,Isabella St & Federal St (PNC Park),1000,Liberty Ave & Stanwix St,Customer
26008604,2/20/2017 14:11,2/20/2017 14:57,70061,2753,1015,Federal St & E North Ave,1000,Liberty Ave & Stanwix St,Customer
26008607,2/20/2017 14:12,2/20/2017 15:16,70196,3834,1009,12th St & Penn Ave,1009,12th St & Penn Ave,Customer
26008608,2/20/2017 14:12,2/20/2017 14:56,70004,2649,1015,Federal St & E North Ave,1000,Liberty Ave & Stanwix St,Customer
26008621,2/20/2017 14:14,2/20/2017 15:15,70183,3689,1009,12th St & Penn Ave,1009,12th St & Penn Ave,Customer
26008623,2/20/2017 14:14,2/20/2017 15:16,70075,3734,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
26008647,2/20/2017 14:18,2/20/2017 14:22,70137,229,1048,S 18th St & Sidney St,1047,S 22nd St & E Carson St,Customer
26008749,2/20/2017 14:31,2/20/2017 14:43,70432,707,1035,Fifth Ave & S Dithridge St,1033,Ivy St & Walnut St   ,Subscriber
26008753,2/20/2017 14:32,2/20/2017 15:35,70476,3783,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26008756,2/20/2017 14:33,2/20/2017 15:06,70136,2016,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26008774,2/20/2017 14:35,2/20/2017 15:07,70009,1881,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26008798,2/20/2017 14:41,2/20/2017 15:34,70482,3190,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26008808,2/20/2017 14:43,2/20/2017 16:28,70449,6310,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
26008816,2/20/2017 14:44,2/20/2017 16:27,70134,6182,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
26008843,2/20/2017 14:48,2/20/2017 14:56,70089,458,1029,Alder St & S Highland Ave,1033,Ivy St & Walnut St   ,Customer
26008870,2/20/2017 14:53,2/20/2017 15:02,70087,550,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Subscriber
26008878,2/20/2017 14:54,2/20/2017 15:00,70155,333,1037,Frew St & Schenley Dr,1038,Boulevard of the Allies & Parkview Ave,Subscriber
26008881,2/20/2017 14:55,2/20/2017 15:30,70187,2113,1045,S 27th St & Sidney St. (Southside Works),1000,Liberty Ave & Stanwix St,Customer
26008883,2/20/2017 14:55,2/20/2017 14:59,70066,239,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Subscriber
26008918,2/20/2017 15:01,2/20/2017 15:42,70039,2468,1049,S 12th St & E Carson St,1043,S Millvale Ave & Centre Ave,Customer
26008960,2/20/2017 15:08,2/20/2017 15:27,70411,1169,1001,Forbes Ave & Market Square,1018,Butler St & Stanton Ave,Customer
26008996,2/20/2017 15:13,2/20/2017 16:11,70416,3489,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26009006,2/20/2017 15:14,2/20/2017 15:53,70499,2292,1046,S 25th St & E Carson St,1003,First Ave & Smithfield St (Art Institute),Customer
26009007,2/20/2017 15:14,2/20/2017 15:52,70191,2265,1046,S 25th St & E Carson St,1003,First Ave & Smithfield St (Art Institute),Customer
26009015,2/20/2017 15:15,2/20/2017 15:52,70454,2211,1046,S 25th St & E Carson St,1003,First Ave & Smithfield St (Art Institute),Customer
26009030,2/20/2017 15:17,2/20/2017 15:52,70185,2148,1046,S 25th St & E Carson St,1003,First Ave & Smithfield St (Art Institute),Customer
26009031,2/20/2017 15:17,2/20/2017 15:38,70495,1276,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26009050,2/20/2017 15:20,2/20/2017 15:58,70186,2231,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
