id,geoid,geom
15152,42011010902,0106000020E61000000100000001030000000100000016000000C8242367610253C029382D4E7C294440D15AD1E6380253C0EB175DB4C7294440BEF6CC92000253C069C43D6CE9294440E99AC937DB0153C0C26586635D2A444096E99788B70153C07B4A3FB7972A444058C7F143A50153C0E84A75D7D92A4440A8E49CD8430153C04620CF048A2A4440E2AB1DC5390153C05CC37DBA812A4440581AF8510D0153C0114E7C8B4E2A44405F268A90BA0053C0AD2BD7B1112A4440CBBF9657AE0053C030965AC5E2294440363FFED2A20053C0917B2BE8BD29444094F6065F980053C0469126B4AC2944409EEBFB70900053C035CF822689294440C9E369F9810053C052F6B2C35F294440F452B131AF0053C0FEBF061A33294440FD153257060153C0473D60F4DC284440323CF6B3580153C0473ECBC98B28444097FF907EFB0153C09246219F57284440070ABC934F0253C0A3075A57CC2844406EA296E6560253C08B594BD713294440C8242367610253C029382D4E7C294440
15153,42089300501,0106000020E61000000100000001030000000100000031000000328FFCC1C0CA52C099FCB427487E4440B613252191CA52C0119B2DF65E7E4440AB93331477CA52C09117370B7B7E4440E5EFDE5163CA52C0E19EA1552D7F444020425C397BCA52C097E77BE36B7F4440677C5F5CAACA52C09339507DE77F4440740D33349ECA52C067D60C46EC7F4440618C48145ACA52C0728A48EA04804440E63DCE3461CA52C00022B7FC8780444023861DC6A4CA52C0FD8AEF61F6804440425F7AFB73CA52C0FD15EC5C18814440079B3A8F8ACA52C03EB3DE455F814440978C63247BCA52C05820345838814440FC8D76DCF0C952C085962F056B8044406344A2D0B2C952C0F934E134448144407B2E5393E0C552C0D3AD02526285444061E73592D4C252C06F4F6AE4EC8344402AFD84B35BC352C004BEB13D7A834440E50E9BC8CCC452C036E2D8503182444011AB3FC230C552C09CA85FBF278244401A31B3CF63C552C045BF70840C82444088D7F50B76C552C0E0A24DABE881444069ACFD9DEDC552C022C8FB0E45814440F052EA9271C652C06F2CE211DC8044404A6249B9FBC652C0EFEA0F6A8680444079060DFD13C752C0C171D33C47804440C0249529E6C752C0CDCAB027817F4440A60BB1FA23C852C0A7DB77E2397F444036AB3E575BC852C01E24A922DC7E4440A6A95ADA69C852C08F62EE2A9F7E4440102219726CC852C043807146947E4440581CCEFC6AC852C01BAE73A9117E4440BE66B96C74C852C0181300B9C47D44408D63247B84C852C0589B6481767D4440F5BA4560ACC852C01FCC8BE9097D44407E703E75ACC852C04ECD2EB5A57C4440F836FDD98FC852C0BF24DED7487C4440CBF78C4468C852C064E0C944117C4440E43098BF42C852C0694CD167077C44400ED940BAD8C752C08B11D2F02D7C4440B1FB8EE1B1C752C068C7566DFE7B4440FC6F253B36C852C0F4F5C57BD57A444030664B5645C852C01892DC37BE7A4440F0DC7BB8E4C852C04CBE2295297A4440C8EA56CF49C952C054B12581CD7944407BDAE1AFC9C952C05C5CD7058379444007EDD5C743CA52C0F9C42E27687944408318E8DA17CB52C0E8B060B83A7E4440328FFCC1C0CA52C099FCB427487E4440
15154,42133021500,0106000020E61000000100000001030000000100000040000000C26B97361C3553C0D269C84E3FF843409432A9A10D3553C0D8171030BAF8434062DBA2CC063553C039A5C319C3F8434031D28BDAFD3453C0A72A74340EF94340DEE522BE133553C02AB007698DF943409D9FE238F03453C062E3013BFEF943404E9A0645F33453C002FDC54274FA434087C5A86BED3453C00AA70CF27AFA43400F9C33A2B43453C06B51A6A78FFA4340F4C29D0B233453C002C28ED5ADFA4340725303CDE73353C01BDD48AFCDFA4340ACA92C0ABB3353C0A77C0F6DC7FA4340C72AA5677A3353C083F64683DBFA43400F46EC13403353C08D9A0B32C9FA4340691B7FA2B23253C01F2AE93713FB43405E6743FE993253C0D42880380FFB4340E6779ACC783253C018051D8315FB4340EAAF5758703253C00168F0CD36FB434058C85C19543253C08FDCF61395FB43402E90A0F8313253C0AB76A9E7A4FB4340B00111E2CA3153C0E480B9ECD7FB43408A213999B83153C0E733FC7DC6FB4340ED48F59D5F3153C0AE0C06AD87FB434038F4160FEF3053C08CF052C03DFB43402504ABEAE53053C09CA27F5836FB434007600322C43053C0A8E222CD1FFB4340503A9160AA3053C03C0F4A6E14FB4340CBBF9657AE3053C0B473F6A413FB434010CD3CB9A63053C0EB50A9E80FFB4340D2730B5D893053C01E3EF00703FB43408D47A984273053C0763FAEE3BFFA43407C0DC171193053C015B2FAF9B6FA4340C0B2D2A4143053C05DC7BFA563FA434084BD8921393053C0FC9129F52CFA4340A27BD6355A3053C02A401B8F19FA4340CE380D51853053C09E9FE9FB70FA4340C8957A16843053C0C4F35974B2FA43408A01124DA03053C0DFC040E6CAFA43404B02D4D4B23053C0481D241AA4FA4340CDAFE600C13053C0083DF7F4D8FA4340768BC058DF3053C024878F5ED4FA43401D8EAED2DD3053C076E8FB7F9CFA4340FF5C34643C3153C02371966890FA43400ABDFE243E3153C0DAB3EEF5B5FA43409D2CB5DE6F3153C03DC09AD9AEFA43402F8672A25D3153C0150A183389FA4340D6C9198A3B3153C04E4F5FA582FA43404C8C65FA253153C04075B315FBF943402CD32F116F3153C0B79F93B4E2F9434013F1D6F9B73153C0B82BFB84B3F943400F0D8B51D73153C05CD0822689F943409EEDD11BEE3153C00EA83E6667F94340F855B950F93153C0983D102F4FF9434084807C09153253C049C49B0B23F94340F7E5CC76853253C0481D241AA4F84340E61F7D93A63253C02859398A73F84340D0471971013353C07D1636D906F843400F45813E913353C0625A860E81F7434068B3EA73B53353C06F02BEB167F74340F23FF9BB773453C0BFE59CAEEEF6434008ABB184B53453C04AE302A6D3F6434088855AD3BC3453C0C83831FAD1F643405C8E57207A3553C0B16138ADDBF64340C26B97361C3553C0D269C84E3FF84340
15155,42101010500,0106000020E610000001000000010300000001000000120000002FFCE07CEACD52C0A4C39FB778FC43401A87FA5DD8CD52C062F1F76184FC43407E3672DD94CD52C0438D9E3193FC43405B7A34D593CD52C011503DA88BFC4340E833A0DE8CCD52C044C2539E40FC43401AA20A7F86CD52C0BE65AA36FFFB4340B03907CF84CD52C061BF8375E3FB43402176A6D079CD52C0438BC88635FB43407D0569C6A2CD52C025721DB935FB434057B08D78B2CD52C05EC654D0B4FA4340A94A5B5CE3CD52C022B1E400C1FA43401041D5E8D5CD52C0EA7311B534FB4340EAE8B81AD9CD52C0D023A26E67FB4340E3C3EC65DBCD52C05ED3DF218CFB434076711B0DE0CD52C08C9D4CB2D5FB434038D73043E3CD52C085EC182D07FC4340D8666325E6CD52C05053277634FC43402FFCE07CEACD52C0A4C39FB778FC4340
15156,42101033900,0106000020E6100000010000000103000000010000000F0000006ADC9BDF30C652C04465ABA1D40844407651F4C0C7C552C02539485E9D09444025AE635C71C552C0A4DA8FEA3B0944409F8EC70C54C552C0191861601D09444029B3412619C552C070E5D4A4DB084440B9C7D2872EC552C02B7E3B5FB308444038C0CC77F0C452C0A0C991A46B084440E0641BB803C552C070280FE15F084440EBE1CB4411C552C027C384A7570844409C6D6E4C4FC552C08353B2722F08444067D47C957CC552C0700C94EA0208444094F6065F98C552C07788120324084440D099B4A9BAC552C08D9F59E84A08444087A2409FC8C552C0A0F643425B0844406ADC9BDF30C652C04465ABA1D4084440
15157,42101034100,0106000020E6100000010000000103000000010000000E000000E0F42EDE8FC552C09CF33B23110A4440F9D687F546C552C03DAF60F19B0A4440001DE6CB0BC552C0D45A808C800A4440BC033C69E1C452C06473BD43510A44404F232D95B7C452C03A38C0A2220A44405FB2F1608BC452C065BFD67BF10944408600E0D8B3C452C0285AA11EA20944400D71AC8BDBC452C05C344C4354094440E44BA8E0F0C452C04E42D1122B09444029B3412619C552C070E5D4A4DB0844409F8EC70C54C552C0191861601D09444025AE635C71C552C0A4DA8FEA3B0944407651F4C0C7C552C02539485E9D094440E0F42EDE8FC552C09CF33B23110A4440
15158,42063962000,0106000020E6100000010000000103000000020000008500000034BBEEAD48D353C0A3E2FC23D3394440F48B12F417D353C015F9F2D8963944408CDAFD2AC0D253C01931B0648E394440848252B472D253C07569C0F69339444069368FC360D253C0DD382661A6394440899AE8F351D253C052AF5899F039444088F2052D24D253C01D8B6AE7FB394440F9DA334B02D253C00D30F0B2263A4440EBC4E57805D253C0A7DE176D553A4440BEF8A23D5ED253C01AF33777BB3A444094A2957B81D253C0593EE403023B4440CCED5EEE93D253C0CB52040E683B44403CA583F57FD253C0E1C0FD56B23B4440187B2FBE68D253C0BEC64761DE3B4440C5E40D30F3D153C07ECF6194673C4440F0A2AF20CDD153C027035925583C4440D8B8FE5D9FD153C0B47FB7162D3C444098C0ADBB79D153C0580759ECF63B444067F2CD3637D153C0D98538AC703B4440DD5D6743FED053C0EFD134FE443B4440BC95253ACBD053C06D629ABF093B444062A2410A9ED053C0D7AA7623F33A4440B821C66B5ED053C0CCF5CFA92B3B4440EB55647440D053C0CCDE6BDE383B44403E3C4B9011D053C0D69829836A3B44405F0839EFFFCF53C0F78092D8B53B4440064CE0D6DDCF53C0B05FC92BD73B44401F11532289CF53C062C80367F03B44409701672959CF53C059006C162F3C444062A1D634EFCE53C00427F4D03E3C444001158E2095CE53C0DA42A993333C4440C53A55BE67CE53C0870510143F3C4440A3AF20CD58CE53C04BB6D3AC333C4440A4E36A6457CE53C0C7C1BE73EF3B44407731CD74AFCE53C0D41931897A3B4440C5AA4198DBCE53C05EA98051493B4440B49080D1E5CE53C015D05DE8113B4440904FC8CEDBCE53C00C2D040FD33A4440006F8104C5CE53C070677889B13A4440251FBB0B94CE53C0C74106C8973A444009FD4CBD6ECE53C03C20220B983A444055336B2920CE53C092FAAF497E3A4440A4AA09A2EECD53C02E866F37883A44401041D5E8D5CD53C05EDFA093A53A4440CF6BEC12D5CD53C091151547E53A4440327216F6B4CD53C071B73D170D3B444081CF0F2384CD53C0860ED394643B44401F69705B5BCD53C09EF542D7853B4440CDE847C329CD53C0744BC431923B4440A9D898D711CD53C017361C6CB13B4440B325AB22DCCC53C015D39E681E3C4440583B8A73D4CC53C08A0F0509513C4440111D024702CD53C094038F459A3C4440D368723106CD53C0D86A288BC23C4440E44BA8E0F0CC53C07479E1A4303D4440503A9160AACC53C05304A6A9653D4440FB20CB8289CC53C0A647C129733D4440F75AD07B63CC53C0AD4E3C3DB63D444098C0ADBB79CC53C0E50D9EDFF73D44407DCB9C2E8BCC53C067D4EA81563E44408237A45181CC53C0BABFE8C8913E444005C24EB16ACC53C0F3C9F8CDC43E44409C1551137DCC53C025E908B6113F44401557957D57CC53C0C2258A66653F44401E4FCB0F5CCC53C00CF8BFF9D43F444007EDD5C743CC53C03ADF12562A40444015C9570229CC53C0E3EFA11AF63F444029594E42E9CB53C0CF40EF63CC3F4440FD6A0E10CCCB53C05E42C84FAA3F44403F6EBF7CB2CB53C077BC375CAB3F4440F52C08E57DCB53C0C855EF46E63F4440EE5F596952CB53C0C33B835CA93F44402AFD84B35BCA53C0960757164C3E4440691D554D10CA53C074B6EEBC543E444063F20698F9C953C0DAC60D95463E4440D3FA5B02F0C953C07829E3B5123E444036785F950BCA53C0457FD6D2A33D44409373620FEDC953C072A2CB716E3D444065A6B4FE96C953C041656AE8663D4440871403249AC953C025E89DE0623D4440335184D4EDC953C0181A4C999B3944402426A8E15BCA53C050608D89943444407ADE8D0585CA53C05904523882344440F778211D1ECB53C04782FC428F34444090BFB4A84FCB53C02D15A730B634444034A0DE8C9ACB53C027AF210ED934444006668522DDCB53C0102FDB2406354440F98557923CCC53C059CE31F62535444010CEA78E55CC53C0292DAF321A354440D4D51D8B6DCC53C0FA6E46A302354440A6643909A5CC53C0C7FE0558AB34444001A60C1CD0CC53C0914F1BAB9434444034A2B437F8CC53C0093FC4DCB5344440BA4C4D8237CD53C08665BFC41F3544409607E92972CD53C08AE53E0FB5354440B9E00CFE7ECD53C039B81C85EB354440272F3201BFCD53C02D43C4A354364440446ADAC534CE53C0641F0C12A23644409E5DBEF561CE53C073A37013B536444030629F008ACE53C0807E8778EB364440109546CCECCE53C0D5056485223744404694F6065FCF53C06B49EFF109374440A3E8818FC1CF53C08353C7005037444050E27327D8CF53C0A1A0BC654E374440FC8D76DCF0CF53C00A13EE6B24374440537765170CD053C0DD7CCB72D93644402BDD5D6743D053C00ABF7C880D3644404B3ACAC16CD053C003EC4B0CC935444059FB3BDBA3D053C03C7362E597354440202A8D98D9D053C05D976D7D583544400F81238106D153C039A4A45D4C3544408F34B8AD2DD153C067DD92F25A3544401D21037976D153C098A4DA7D8E3544404B5AF10D85D153C065404957B03544409C3237DF88D153C0CCB67B8FFA35444047054EB681D153C07CD4076822364440E2AE5E4546D153C032AE60F19B3644404609FA0B3DD153C0BF6320A5D936444034F279C553D153C00403B0D7BB37444078EE3D5C72D153C06B21C5D63338444026016A6AD9D153C0A1B25EE28F3844404C6F7F2E1AD253C0395791A7AC38444018247D5A45D253C032DB128F8B3844405C3AE63C63D253C01455BC6724384440C28A53AD85D253C0D1059DE6E437444080F44D9A06D353C03481CACEA2374440C7116BF129D353C0724FFF2F9E374440B7B3AF3C48D353C0BA69DB06B537444042226DE34FD353C08536FDAF3A384440C9CA2F8331D353C063CC5AE0F23844404C1762F547D353C091CA11083B394440BF29AC5450D353C0E8CF7B39B339444034BBEEAD48D353C0A3E2FC23D339444025000000876C205D6CD153C0F7DD716039384440FF93BF7B47D153C0319A3DA6B53744400E12A27C41D153C02960E3D0223744409BFF571D39D153C0E467CB8FBF3644402AC6F99B50D153C03BE40E7173364440F641960513D153C080BA29BB60364440F0366F9C14D153C050FD2B01F835444050508A56EED053C0847FB9ECD7354440BA10AB3FC2D053C000E76D422136444083BF5FCC96D053C0952B6484B73544400A65E1EB6BD053C0D8D93838D8354440A4FACE2F4AD053C02A74061C09364440D15AD1E638D053C0AD34D1BD4E364440F6CFD38041D053C02AAD67DE7136444089096AF816D053C0FE2A68300D374440359BC76130D053C070EFC2AC17374440CE16105A0FD053C0D3866B8B323744400B0C59DDEACF53C05A688FED7C374440302DEA93DCCF53C04BB0E0546B37444074417DCB9CCF53C0DF6D86F19A3744400B26FE28EACF53C074D2A37F4938444014419C8713D053C05BC64AA25E3844405E68AED348D053C0F945068F363844404A9BAA7B64D053C0BF5C88ABCA384440E6913F1878D053C07057ACB7CD3844400DFAD2DB9FD053C054BE64B96C3844409B38B9DFA1D053C02CCE157B2F384440AA108FC4CBD053C0B10DD91665384440AFEAAC16D8D053C0C01DA5E848384440B7B75B9203D153C0277FF423453844407E384888F2D053C06916650C73384440FF3D78EDD2D053C04ECDE29B6D384440FE43FAEDEBD053C08D3C0DEECE38444056478E7406D153C092C5FADCD0384440685A626534D153C059BBEAD79D384440BDA772DA53D153C08C44659945384440876C205D6CD153C0F7DD716039384440
15159,42063962100,0106000020E61000000100000001030000000100000025000000BDA772DA53D153C08C44659945384440685A626534D153C059BBEAD79D38444056478E7406D153C092C5FADCD0384440FE43FAEDEBD053C08D3C0DEECE384440FF3D78EDD2D053C04ECDE29B6D3844407E384888F2D053C06916650C73384440B7B75B9203D153C0277FF42345384440AFEAAC16D8D053C0C01DA5E848384440AA108FC4CBD053C0B10DD916653844409B38B9DFA1D053C02CCE157B2F3844400DFAD2DB9FD053C054BE64B96C384440E6913F1878D053C07057ACB7CD3844404A9BAA7B64D053C0BF5C88ABCA3844405E68AED348D053C0F945068F3638444014419C8713D053C05BC64AA25E3844400B26FE28EACF53C074D2A37F4938444074417DCB9CCF53C0DF6D86F19A374440302DEA93DCCF53C04BB0E0546B3744400B0C59DDEACF53C05A688FED7C374440CE16105A0FD053C0D3866B8B32374440359BC76130D053C070EFC2AC1737444089096AF816D053C0FE2A68300D374440F6CFD38041D053C02AAD67DE71364440D15AD1E638D053C0AD34D1BD4E364440A4FACE2F4AD053C02A74061C093644400A65E1EB6BD053C0D8D93838D835444083BF5FCC96D053C0952B6484B7354440BA10AB3FC2D053C000E76D422136444050508A56EED053C0847FB9ECD7354440F0366F9C14D153C050FD2B01F8354440F641960513D153C080BA29BB603644402AC6F99B50D153C03BE40E71733644409BFF571D39D153C0E467CB8FBF3644400E12A27C41D153C02960E3D022374440FF93BF7B47D153C0319A3DA6B5374440876C205D6CD153C0F7DD716039384440BDA772DA53D153C08C44659945384440
15160,42095018300,0106000020E6100000010000000103000000010000005A000000680586AC6ECF52C042DDDF76687444403A24B55032CE52C0868186D4B47544401D9430D3F6CD52C0E9E1A39BC476444092088D60E3CD52C0C3587EB6D5764440344C6DA983CC52C0FA820AE4D97744401EFF058200CC52C0348798E8F37744403DD34B8C65CB52C0B1E1DD675C7844405930F14751CB52C05A4DCBE50679444073B8567BD8CA52C08F8D348E5879444078B471C45ACA52C0D656E0016579444007EDD5C743CA52C0F9C42E27687944407BDAE1AFC9C952C05C5CD70583794440C8EA56CF49C952C054B12581CD794440F0DC7BB8E4C852C04CBE2295297A444030664B5645C852C01892DC37BE7A4440FC6F253B36C852C0F4F5C57BD57A4440B1FB8EE1B1C752C068C7566DFE7B44400B36571EA7C752C050E11D94B17B44405793A7ACA6C752C0E4B55B68AE7B4440CB10C7BAB8C752C04B35FC44657B44409B728577B9C752C047387626347B4440083D9B559FC752C06BEC5B83BE7A444045D7851F9CC752C0371487096A7A44405A29047289C752C075A95AA8FC7944403A2174D025C752C0B2FB82B35B794440D4D7F335CBC652C07BFEA823477844405C3CBCE7C0C652C0FBB6547BD877444016040A1370C652C0D744064E117744407FB6293E59C652C0E2E48A0BD9764440910A630B41C652C08070DD6A9D764440BC7A15191DC652C0CE42DA9C4A764440FAF0DEC3DCC552C0DB6B2458F9754440A3006E05AAC552C0FC53FC3DB975444074DA4DC595C552C0247225A99F75444091ED7C3F35C652C067AB6A1FF2744440D7BFEB3367C652C091AB30535A754440117349D576C652C05252FFF63C754440878C47A984C652C0C1D7AF1188754440658F5033A4C652C0845429137E7544406DE179A9D8C652C0B6750FA628754440FF942A51F6C652C03EA34C4013754440450DA661F8C652C003FD5D75E4744440682096CD1CC752C0A1937D2DAF744440FBEAAA402DC752C0FE8B3F2784744440787AA52C43C752C032826542937444405C548B8862C752C00DED3B5C72744440525F96766AC752C0CE0E90054C744440F4DE180280C752C0F1E472594C74444062BCE6559DC752C08DDE48766C7444403B53E8BCC6C752C0DDFA88355C744440F84F3750E0C752C00F72B6567B744440EA42ACFE08C852C0853402C765744440B9AAECBB22C852C090E83D6B7E744440D11F9A7972C852C01CFD072E56744440906AD8EF89C852C03D54F28766744440433A3C84F1C852C0F59133EA21744440433A3C84F1C852C056AB4EA4FB7344404AD05FE811C952C0FE9A2FCC0974444060E4654D2CC952C080281BACFF734440365A0EF450C952C0C0B07F74B1734440A75B76887FC952C059324A6DA9734440B6300BED9CC952C0F127AD95D073444007CE1951DAC952C0718D52DFF9734440EF54C03DCFC952C085CF593CBC734440341477BCC9C952C023F34B9A0673444093399677D5C952C0191D13FF77724440AB9509BFD4C952C0B392D9F63D724440C4EBFA05BBC952C053D532EF38714440001E51A1BAC952C0700C2F5EF3704440CB4752D2C3C952C07F1D6605867044407D93A641D1C952C0B3DA2A5E2C70444009E1D1C611CA52C012C8532C7E6F4440E277D32D3BCA52C0AB874136906E44407044F7AC6BCB52C05D719FF2AF6F4440674815C5ABCB52C0D8A409B1FA6F4440AF963B33C1CB52C0B1ADCD9CF56F4440ED647094BCCB52C0CF52E03AC66F4440469561DC0DCC52C031BD2B58AA6F444060048D9944CC52C0C34C095EF46F444085B01A4B58CC52C0833A1370CF6F4440FC372F4E7CCC52C00974540BEC6F4440904946CEC2CC52C04B5CF55624704440124F7633A3CC52C02DD4C8845F70444052D66F26A6CC52C0642514F88A7044404224438EADCC52C0348A133598704440C7478B3386CC52C08DF87C6ABC704440596E693524CE52C08B50EF7F477244403354C554FACE52C070792F94137344404B901150E1CE52C0B1A2894D2B734440680586AC6ECF52C042DDDF7668744440
15161,42021011900,0106000020E61000000200000001030000000100000006000000452FA3586EB253C09E8267183E524440295B24ED46B253C0FE49E7995E5244400ABABDA431B253C0F116B3FB5552444015376E313FB253C08CFA8F223252444047CB811E6AB253C0AD004A1938524440452FA3586EB253C09E8267183E52444001030000000100000034000000CF4D9B711AB353C0F6EAA32902564440FFE89B340DB353C0E05E593FFD554440271422E010B353C0735DB8490C564440C0EAC891CEB253C086523B997F5644409817601F9DB253C0DDBF8ED5AD564440A374E95F92B253C0EB9AA53AE456444072FDBB3E73B253C03804A368E55644409E060C923EB253C085E4246A69564440BB29E5B512B253C0D119D8006C5644408B170B43E4B153C0BAB84D8E0256444030D978B0C5B153C0F63C3F62BB55444068AED3484BB153C0279D08B8E75544409696917A4FB153C0EF5315F032554440D97C5C1B2AB153C0315A07DD25554440A3073E062BB153C0F4BB70BD6D54444052F355F2B1B153C0DF8056367354444052F01472A5B153C0A3A61DD445544440EB8EC536A9B153C0134CA05EF05344403EAF78EA91B153C03033D73F4F5344407521567F84B153C0AE9F695F40534440D2FC31AD4DB153C032965443E2524440103E9468C9B053C01028061EDF524440D4298F6E84B053C02D0ED2298F524440346612F582B053C074476A770F5244407D5BB05417B053C0829102E10A52444054C8957A16B053C0AF29FB84B3514440747973B856B053C0DA24AA8DB1514440C23060C955B053C0789EE37970514440320400C79EB053C07FC3AF2E6E514440EB56CF49EFB053C0157551CA6B5144405CE49EAEEEB053C0C84D2303405144404888F2052DB153C015B720314151444050C3B7B06EB153C00EBE9B4484514440F372D87DC7B153C03FAE78C03C5244409DD66D50FBB153C001FD292B4D52444005A3923A01B253C0032BF2C132524440D9B0A6B228B253C00D8EFD02415244400BB77C2425B253C0FCAD08D462524440F20BAF2479B253C0FF5FE08FA2524440F6B4C35F93B253C0A33E34C98F5244406B63EC8497B253C0CC119D3BC15244403C1405FA44B253C034DB80A5BA5244401500E31934B253C078F1E987D8524440E370E65773B253C06C0CA5CCCD5344402E3A596ABDB253C046E9924737544440E84CDA54DDB253C0CBED1E76A654444050ABE80FCDB253C0A2CE9CCBD4544440EF1AF4A5B7B253C0DB6414A1D8544440361E6CB1DBB253C0D7BC6A3B6D554440245E9ECE15B353C03193689F8E554440DD2230D637B353C0567857130B564440CF4D9B711AB353C0F6EAA32902564440
15162,42011010304,0106000020E6100000010000000103000000010000006E000000D1915CFE430353C021C2F669DC314440C8B4368DED0153C0E4038EDAC433444090F63FC05A0153C062FFC84A93344440E690D442C90153C0BA6A46DC6337444057EBC4E578FF52C0B52E32D76938444003B2D7BB3FFF52C06ED39C9273384440E486DF4DB7FE52C03D79553D60384440815A0C1EA6FE52C0CDDBD5817338444068CEFA9463FE52C0370EB9EF18384440EBE3A1EF6EFE52C0587493EEAE3744409CDD5A26C3FD52C0AB7C7701F637444023827170E9FD52C0243AC8C16C3844400D7217618AFD52C094B9F6DB9E3844405950189469FD52C0C06ED54B5338444020EBA9D557FD52C063B94D8E023844408AE5965643FD52C089B8E14D7E37444086C77E164BFD52C0C502078A1F37444037A5BC5642FD52C0B6F3A58DEA3644408BDF14562AFD52C0DA04C04EB136444091F12895F0FC52C04B90B90853364440B8239C16BCFC52C052BC729318364440957EC2D9ADFC52C05CABE5A4F73544403A5D16139BFC52C0E134D05279354440EA03C93B87FC52C00A2008664C35444014E97E4E41FC52C0CBC6D6092F354440A5D7666325FC52C00236731E15354440D95F764F1EFC52C0D6F08088D4344440459DB98784FC52C0CA5A96857634444025EA059FE6FC52C084E21A75743444402FA704C424FD52C0C2CD35A27B344440BA313D6189FD52C096BC8DA3393444401EFD2FD7A2FD52C016CB80893F344440D6AD9E93DEFD52C0D06E806F9A344440F7729F1C05FE52C02D15A730B634444061FBC9181FFE52C0B9978722A43444405D3123BC3DFE52C04F9BC4F65A3444406BEF535568FE52C0B34BA74BC633444092AF045262FE52C0CC50682FA23344400400C79E3DFE52C0F4243C77823344404DBA2D910BFE52C0D241EA4CA13344408509A359D9FD52C0561A848F88334440DF347D76C0FD52C098E6A9E463334440B29DEFA7C6FD52C0D1BDDA27473344402657B1F84DFE52C048F7AA6BB4324440AC70CB4752FE52C01ED9939691324440492A53CC41FE52C04AC83E9E5D32444044DFDDCA12FE52C0564319800D324440FE2955A2ECFD52C0D91BB3C2F4314440D3DB9F8B86FD52C018764FF4C03144407B4E7ADFF8FC52C0FA75DE9C11314440CA198A3BDEFC52C0E5669A86A830444021C8410933FD52C00ADC9C20B12F444001DC2C5E2CFD52C0B0E8B8F0832F444097395D1613FD52C0DDEEC7C3422F44402E02637D03FD52C0F2EF15B3252F44409F211CB3ECFC52C079CC22EA052F4440921FF12BD6FC52C09C00A577F12E4440327381CB63FC52C00E85B15BCB2E4440B05758703FFC52C070D216ADA32E44405A457F68E6FC52C0990089FCFA2D44405B40683D7CFD52C0F95BC8F9622D44401F680586ACFD52C06082E0C7982D444042959A3DD0FD52C0F05FE611A32D44407B2E5393E0FD52C039E25617B72D44404C530438BDFD52C0B50852FF202E44407AE3A430EFFD52C0E8C22AB4732E4440BD8E386403FE52C060CFB9B1A02E444065506D7022FE52C0DFC7B3A1622E4440593332C85DFE52C046EECB6F982E444096D05D1267FE52C079075A57CC2E4440BDC799266CFE52C0FC3BBD28412F4440FA9B508880FE52C0CA550E035D2F444029266F8099FE52C024B873374F2F444001892650C4FE52C05BD05DE8112F4440CBD8D0CDFEFE52C0D562D2B5F62E44404A7B832F4CFF52C090DDE7CE132F4440EA92718C64FF52C098A4144A262F4440C710001C7BFF52C038512DF8342F444020D099B4A9FF52C008CEFBD5E32E44405303CDE7DCFF52C01FC2DAEEE52E4440395E81E8490053C0BA4C2F07412F444044C4CDA9640053C06573B7C1502F44406231EA5A7B0053C0F4E13B07962F44409772BED87B0053C0011BF2A5B72F444088821953B00053C0664E794ACE2F44409B8F6B43C50053C0A2291D82AA2F4440EF3A1BF2CF0053C05612BB8C622F444070EEAF1EF70053C03641B6020A2F4440ACE28DCC230153C0721C5A3AE62E4440395E81E8490153C0EB56B1CEF82E444024B6BB07E80153C0DD26BEB0FC2F4440C362D4B5F60153C0CEFF8D13263044409C887E6DFD0153C06EF46880D23044405F0B7A6F0C0253C08AFC3183F8304440CCB4FD2B2B0253C02005868219314440703E75AC520253C0C264E1C116314440F22213F06B0253C0BFB20906D73044405DA8FC6B790253C046D1E5A38C3044400C040132740253C00B662E46243044401EFB592C450253C0E2CDFC40B92F4440F4160FEF390253C0F6603401862F4440E17A14AE470253C021B40043562F4440AB798EC8770253C0F3CB4211522F44409BCAA2B08B0253C09699B47F652F4440EAAEEC82C10253C08F9063C1C42F44402FDFFAB0DE0253C044C2D98310304440834C3272160353C0685417C6DD3044402194F771340353C0486456C51B314440153AAFB14B0353C0415B05077B314440D1915CFE430353C021C2F669DC314440
