id,geoid,geom
7936,420210121002,0106000020E61000000100000001030000000100000058000000D50451F701A253C01A28760AB95C4440B3B3E89D0AA253C0A3376203E95C44408813984EEB9D53C04B883F60E55C4440462575029A9B53C0625F38ADDB5C44406362F3716D9653C013209021C75C4440505260014C9653C01378AD5A995C4440E8A04B38F49653C0EFE8B098D85A4440AD86C43D969853C08298600E82564440C826F911BF9953C0EF3C5C488753444097C5C4E6E39953C08B2E2F96E9534440D7A02FBDFD9953C0298F2E0C5854444044BFB67EFA9953C04750BCA08554444013D6C6D8099A53C0A06AB4F292554440D4997B48F89953C081CAB87F2C564440E59CD843FB9953C09402E762D35644408733BF9A039A53C0FCEDC7C342574440B0AC3429059A53C0301EBA7669574440A8AAD0402C9A53C0E3ED1D0BD15744400306499F569A53C08CC9F762EF57444089450C3B8C9A53C03C560540DC574440FD84B35BCB9A53C0AD214D92AE574440959D7E50179B53C0178EFC976B57444042CEFBFF389B53C08CAEE74141574440D5CF9B8A549B53C0A84218153857444092239D81919B53C084A601594F57444069E4F38AA79B53C0ADB3366398574440BC24CE8AA89B53C00789C9F10A584440C0B0FCF9B69B53C0CDB71AAF40584440670A9DD7D89B53C068A00E01875844403485CE6BEC9B53C091E022CD1F5944406397A8DE1A9C53C0FC02ABC090594440ED7F80B56A9C53C018ED2222FC59444018B5FB55809C53C00E6CC63F335A444025085740A19C53C0E2EB9C3C2C5A44403A22DFA5D49C53C077F55B11FC594440FC8F4C874E9D53C0E9EFD6CF625944403F726BD26D9D53C089D1A4EA1E59444065A6B4FE969D53C0D035A8D3815844404BE82E89B39D53C0BB52AB8559584440CFBF5DF6EB9D53C09AA40EC8255844409B5775560B9E53C0778EDDDBF4574440FD6CE4BA299E53C0DD6AB21CE8574440481630815B9E53C0BF8C3EBCAE57444080643A747A9E53C02A0FE7B7AF5744409529E620E89E53C0F4EB63DB69574440ABECBB22F89E53C0E3D1A21474574440EE3F321D3A9F53C045366C313F574440404B57B08D9F53C04C5CA3BBEB56444071917BBABA9F53C0F91E0A3CF75644409A27D714C89F53C08A818A800A5744403D0CAD4ECE9F53C043495D0839574440A646E867EA9F53C0CACD4C06475744409032E202D09F53C0C86B3AD862574440A8C5E061DA9F53C0B7A82B759057444063F20698F99F53C0A91DDA9DB5574440B821C66B5EA053C02D12EFD6F957444043FE99417CA053C06BA657A0DD5744400C21E7FD7FA053C002510C6613584440FCE07CEA58A053C03AD6A1703D5844400D18247D5AA053C045AD45E17A584440B648DA8D3EA053C0BFA74EDD5C5844409ACE4E0647A053C07E0E084AD15844405F0A0F9A5DA053C025BC190B0A594440AA9CF6949CA053C02125A74C31594440F92CCF83BBA053C0A521BF5433594440AB949EE925A153C047474EFC1859444031B43A3943A153C0F52F7A444C594440E527D53E1DA153C0022EF975A7594440D690B8C7D2A053C0B39CB5B1D95944405801BEDBBCA053C0FDC0867D025A44404C6DA983BCA053C09F947AEC2E5A44403A3FC571E0A053C0693C42A33B5A44408C4B55DAE2A053C0485203A3925A4440C6866EF607A153C0B1FE0041805A444014ED2AA4FCA053C00669F781AB5A44407AA52C431CA153C01B2F0E04C85A444049F3C7B436A153C03AAFE22A165B4440E9F351465CA153C0ADC46D0A2B5B44409CE1067C7EA153C05BB59C211C5B444036C8242367A153C01FF7DEB54B5B4440130F289B72A153C07907A9B1845B4440E0DA899290A153C073843DC39B5B44403ECC5EB69DA153C0ADA5B193C15B4440310A82C7B7A153C0DB451E5ED75B4440810871E5ECA153C0BE48EE86345C44405340DAFF00A253C0F82F96BF425C4440EBC726F911A253C06260A3828A5C4440D50451F701A253C01A28760AB95C4440
7937,420810117005,0106000020E6100000010000000103000000020000003D0000000CE8853B173B53C05EF1E0C4579B444038A11001873A53C0B5F64AF6CF9B44407575C7629B3953C0557B3989089D4440CE397826343953C005985A8C819D444000AAB8718B3853C04AC5273A929D44404337FB03E53753C08F9AD7AED09D444076FA415DA43753C0D3422A62D89D44407638BA4A773753C0574F0E3CBE9D44409C8A54185B3753C0181AB081749D4440EEEC2B0FD23653C007175386719D44403DD34B8C653653C00541A8285E9D4440D66F26A60B3653C036BFC21F459D4440DA571EA4A73553C0DA2F002A1C9D4440DF6DDE38293553C0F0D2AEDF139D444031B2648EE53453C027921082559D4440E318C91EA13453C0FB11E77E4E9D4440B0CBF09F6E3453C0FA017089239D444084BA48A12C3453C0E43CC4DCB59C444082734694F63353C08CD65D764F9C444050FF59F3E33353C02EABBCBA2A9C4440C005D9B27C3353C008540BC2DC9A44404C512E8D5F3353C0D2E0C2573B9A44406F0D6C95603353C056D12B3BC4994440C136E2C96E3353C05C233936029944408B355CE49E3353C03511ED004F984440E82FF488D13353C0109A14BCE8974440A4349BC7613453C0D7FFF090299744404F57772CB63453C0A006C356D096444062F88898123553C08B1D44088F96444086E28E37F93553C01302540E2D964440D9EC48F59D3653C0B0810FFB0496444017838769DF3653C00FFF4BEFE29544401E6D1CB1163753C075846ECCB29544409DD7D825AA3753C0C720125B419544401FB935E9B63753C066EA10D55B954440EDF0D7648D3753C088AF115E8295444017D86322A53753C09DE9C00FCE954440960A2AAA7E3753C0E139F68903964440F8E3F6CB273753C0F673A53B4F9644405723BBD2323753C0801F70FA7A964440F8A6E9B3033753C0D49FB40DA3964440A9BEF38B123753C0BB325FFBC99644404E0AF31E673753C018BD0AC6889644400DA837A3E63753C0E53CFEA84D964440D40AD3F71A3853C0A8D65D764F964440B7088CF50D3853C0D4BC9AD9AE964440A88AA9F4133853C0D2026B72F8964440795A7EE02A3853C035DA61E94397444014CFD902423853C0498914A06D974440EAAF5758703853C0D19800999D974440E7C41EDAC73853C0E1DBAB2CD197444045F64196053953C0F667F616D69744401DCA5015533A53C02DF30D2219984440215C01857A3A53C07A9055E71898444046B3B27DC83A53C0D4A360635E9944401805C1E3DB3A53C036398873D49944404E7D2079E73A53C0C18BCA237F9A44400F643DB5FA3A53C050341B01DC9A44404E250340153B53C0E7FBB5921D9B444034677DCA313B53C03B32623C4A9B44400CE8853B173B53C05EF1E0C4579B444011000000A81B28F04E3653C0AAB4D1D6889A4440A5F5B704E03553C0EA78D8E1AF9944405AB741EDB73553C0668358D3BC9944405B25581CCE3553C0E7341755869944409C525E2BA13553C0A15006E41299444030478FDFDB3453C0E8B9914F8F9944402366F6798C3453C04A83929F54994440790261A7583453C00FCEB32FA09944400C3CF71E2E3453C0B2FB45A6439944401CEBE2361A3453C0EE1EAC9CBD994440FA7E6ABC743453C04FABF4B0179A444052B648DA8D3453C09CF6A03D5E9A444025C9737D1F3553C00871F18DE89A4440F1B8A816113553C0122BAF321A9B44400518963FDF3553C073F1C3DE8B9B444095490D6D003653C0198C1D2A8D9A4440A81B28F04E3653C0AAB4D1D6889A4440
7938,421150326004,0106000020E61000000100000001030000000100000021000000614F3BFC35F952C0F595EE4BFDE444405B7C0A80F1F852C08F4C6EB1A2E64440B84082E2C7F852C07622C432FDE64440A9BC1DE1B4F852C0AA8B17A88CE74440B48EAA2688F852C068F1653F52E844403FA9F6E978F852C0FD90BA3AC7E8444027A5A0DB4BF852C0593D63FCFBE844401C42959A3DF852C0599415601FE94440185B087250F852C0B597708577E944406D1D1CEC4DF852C0E9525F33C0E94440A1681EC022F852C06BFD30DFC1E944406EE00ED429F852C0C57DE7B46EE94440E76F422102F852C09F0B269B72E944405BB39597FCF752C0C9D11F37C3E94440BDE13E726BF752C0558ECCC0C8E94440616F62484EF752C0136BF407CAE94440C634D3BD4EF752C092CA6C2D93EB44401AC05B2041F752C0B134485E9DEB4440BBF2599E07F752C03EAFD0A414EC4440CBBBEA01F3F652C02E3DF2A44CEC44403485CE6BECF652C0530666226CEC44405CC7B8E2E2F652C07A527EEF36ED4440DB5031CEDFF652C04F86572F86EE4440BB61DBA2CCF652C02D1D2035EDEE444069E4F38AA7F252C0230B4557E9EE444018B5FB5580F252C053836CF607E84440A0C4E74EB0F252C0746C402102E844407138F3AB39F552C0F5232CC72BE64440738236397CF552C06B1078FD49E24440BF81C98D22F652C0EBC7B87F2CE24440E3A59BC420F652C0E503E9FF1CE444400B9C6C0377F952C027282C8ECAE34440614F3BFC35F952C0F595EE4BFDE44440
7939,420130101013,0106000020E61000000100000001030000000100000048000000075C57CC089753C0EAA61A93C55D444088BB7A15199253C05738CFAE425E44403752B648DA9153C089A97ACF485E44407CED9925019153C04F1985FA5D5E4440CB0EF10F5B9153C0366D4C25035E4440D11F9A79729153C0714E725DF85D4440FA4674CFBA9153C080E93A2AFE5D44406E52D158FB9153C03D06B109305E444005E09F52259253C09FA446BE125E4440C34483143C9253C0EFFBBDEAC85D44404F3BFC35599253C0BAB3FC96005E4440D8B79388F09253C004FCA004FD5D4440DD989EB0C49253C07FF02700C65D4440D26F5F07CE9253C05641922F685D4440677FA0DCB69253C0C35997F04B5D4440B073D3669C9253C09251EBD3F15C4440AD32535A7F9253C09E3ADCE4B75C4440297B4B395F9253C0893B64A0325C4440ED9925016A9253C02DE15617B75B4440AE4676A5659253C02DEFDBE68D5B44408D60E3FA779253C05F440C11375B4440D5B14AE9999253C0FF42C0F7FE5A4440C74ACCB3929253C0A27FB36AD75A4440CF328B506C9253C02C2CE9FEB15A44407D06D49B519253C058E7496F7F5A4440A514747B499253C06A36C0A2225A4440D6E07D552E9253C05D384171C75944405EBA490C029253C07A3BF34883594440B49080D1E59153C0655274FA415944406AF5D555819153C0D96AEB7DAA584440D8B969334E9153C00882DC1B4358444052D158FB3B9153C04BBC18A034584440874D64E6029153C0589905B0C8574440E9F2E670AD9053C044258A6665574440DFE00B93A99053C04EFE03820057444001BEDBBC719053C08CAF5217F0564440F33CB83B6B9053C04420733BFB564440E38E37F92D9053C0528EDE46CA564440FB592C45F28F53C0C2B0D8FCBF5644402579AEEFC38F53C0313172ECA056444004013274EC8F53C03FF7A5548956444046CD57C9C78F53C0FCDABA7152564440431D56B8E58F53C0928DC7E2FE554440D8817346948F53C06BD1C23BC05544402EC6C03A8E8F53C009DC7A23BA554440B2666490BB8F53C05C1A7F785D554440F7065F984C9053C0E4EDC82E18564440BA4E232D959053C0798D1D2A8D564440908653E6E69053C09FFAC7181F564440B4942C27A19053C074CDA42380554440BDE0D39CBC9053C0228407A35955444039B5334C6D9053C070CA9C0436554440C843DFDDCA9053C0F1EADC8AC454444025CADE52CE9053C0C4021F59C05444400B0A83328D9053C089CBB19256544440034356B77A9053C07BBBE5C072544440639AE95E279053C04C120B52F0544440C7116BF1299053C069F8D65DA0544440AEB9A3FFE58F53C0205815B7D1544440E8BB5B59A28F53C0CD53DDF9455544405B069CA5648F53C0E13C5C4887554440AE2990D9598F53C0F222D3777E554440B4E386DF4D8F53C0E4D2B80D6A554440E59A02999D8F53C00356CEB4C45444402F698CD6519053C0EDF72FE6AE534440E7E3DA50319153C04BD0CA936B524440C2D9AD65329253C04D0FCAD1E3534440E8A04B38F49653C0EFE8B098D85A4440505260014C9653C01378AD5A995C44406362F3716D9653C013209021C75C4440A454C2137A9653C02E86F85DD85C4440075C57CC089753C0EAA61A93C55D4440
7940,421010314012,0106000020E6100000010000000103000000010000000A0000001B118C834BC452C000B76596040644409224085740C452C0B430829CF7054440CE16105A0FC452C0BEF9A03D5E064440C8B4368DEDC352C0C00A8308380644409CF9D51C20C452C0DEA034AAD30544406A317898F6C352C0A8B77D65A50544402AFEEF880AC452C0ABFCA9C77D054440D74B530438C452C0DF7DCCDDAE054440BDC458A65FC452C08742426ADA0544401B118C834BC452C000B7659604064440
7941,421010079001,0106000020E61000000100000001030000000100000006000000800BB265F9CD52C0CA5BB541EDF94340569FABADD8CD52C081F62A08E5F943408F39CFD897CD52C0E27D5CF1D4F9434080D591239DCD52C096D4102BA3F94340E31A9FC9FECD52C0DDBAA26ABBF94340800BB265F9CD52C0CA5BB541EDF94340
7942,420391118003,0106000020E6100000010000000103000000010000001C00000004C93B87320F54C02053EEDB10D344400B462575020F54C0C835B509F7D24440AA8251499D0D54C07FE78E9BE1D24440143E5B07070D54C0EA693797E2D244401F645930F10C54C0131C0EE84CD2444042B28009DC0C54C066672C3718D244401478279F1E0C54C0CDA9BFFBAAD04440FBB1497EC40B54C0C5527F5A0CD04440EF92382BA20B54C043E3E41BD1CF44403A22DFA5D40B54C0060EC3E40DD04440CA87A06AF40B54C09332049D10D04440E7FD7F9C300C54C0D0E8695D6AD04440E04C4C17620C54C0B1DA57BBEDD044403AE8120EBD0C54C0D905DE66F1D04440749B70AFCC0C54C0D03EB1EBDED04440A87004A9140D54C069C07BE4D6D0444023A298BC010D54C01E69CB565ED044405C04C6FA060D54C04D9E0D96B1CF444022A5D93C0E0E54C0DFF5F4AE41CF4440B2101D02470E54C02938171C25CF444059130B7C450E54C031CA8E2A8ACF4440EFE4D3635B0E54C0100423CCB4CF444024EF1CCA500E54C023F2B84560D0444031B5A50EF20E54C0D494BF1891D04440C6DD205A2B0F54C099ED6578B3D04440B01D8CD8270F54C0E542405BCED14440DFA46950340F54C0A74EB7895AD2444004C93B87320F54C02053EEDB10D34440
7943,420370502002,0106000020E6100000010000000103000000010000004B000000D3F6AFAC342253C0083C76EDD29044407DCC07043A2253C0C230A63638914440EEEBC039232253C0B394729483914440FF3D78EDD22153C0742207C2159244408CF4A276BF2153C0B70AA80D4E924440C24F1C40BF2153C0490F8918769244406C425A63D02153C002EEBF6B9792444022A64412BD2153C0425E5593A7924440B857E6ADBA2153C05CE7259CDD92444099F38C7DC92153C020EF9B98F5924440B1321AF9BC2153C0096F55AF229344400AF31E679A2153C0B9FAF7B660934440C7F0D8CF622153C07D52881D8D934440C2F9D4B14A2153C0391ECE99B49344405E68AED3482153C0DCB0089B0194444062DBA2CC062153C0C94B99711A944440E57CB1F7E22053C009472B944C9444402B6A300DC32053C05980511F4894444023F433F5BA2053C0ECCFE08C61944440D80DDB16652053C04976074E7D9444401C5F7B66492053C0254E89C1C394444084BD8921392053C0B35479D80B9544403FE1ECD6322053C08116AD7955954440FD153257062053C09347D20B3E9544403E97A949F01F53C09A553AF548954440C16F438CD71F53C08326246F80954440012F336C941F53C0C35B8229CA954440B8921D1B811F53C04920C0BF089644407F501729941F53C0C00DE8228596444002124DA0881F53C08E441FC9AC964440A054FB743C1F53C07943D1D9C99644405EF75624261F53C0292D131BF396444044DFDDCA121F53C0B235123E5B97444098A432C51C1F53C0710B4DAF94974440335184D4ED1E53C080A5AAA6EB974440B98E71C5C51E53C08E63DB3F169844403F74417DCB1E53C06CD73B7958984440E78A5242B01E53C0BD3DBFC58A984440139ED0EB4F1A53C08A975E38D796444004577902611A53C0CD4B601058954440F50F2219721A53C024C90EC7BA9444408B1BB7989F1A53C05D6E7641449244409E42AED4B31A53C0B5E08BCC23914440A297512CB71A53C03FD1667231904440A01518B2BA1A53C0A0E6D5D64F8F4440A986FD9E581D53C0401C15D5228E44403CDD79E2391F53C09BBC9D1A2F8D4440863C821B292053C02F0E0333A68C444006D847A7AE2053C079A32BAEF18B44405D6C5A29042153C08EC335143E8B4440F6984869362153C03B649F9DD38A4440925B936E4B2153C0D4757DBC578B4440BBB72231412153C0A7DD8418AF8B44404A0C022B872153C0C308B6E7F98B444026396057932153C0F49CC9D4248C4440739F1C05882153C0809342F6418C444088D9CBB6D32153C00D13E267238D4440A089B0E1E92153C0DDC811083B8D4440D5B32094F72153C060F05ADF878D444048C0E8F2E62153C00349C948BD8D4440399A232BBF2153C0896BA618E78D4440BE2EC37FBA2153C0EF991692938D4440D7135D177E2153C0F7435D419A8D44403546EBA86A2153C0ADB7A26ABB8D4440DA8F1491612153C06D79D60B058E4440284701A2602153C063DA2888818E4440B4E4F1B4FC2053C0FC05ACF2049044403C69E1B20A2153C087CC86D2DE904440BD5301F73C2153C08A032E65E0904440B284B531762153C031BB18A03490444003B4AD669D2153C0CB5347641F90444031444E5FCF2153C0061887D008904440F7CABC55D72153C0935F305530904440E5982CEE3F2253C0CD8F05228B904440D3F6AFAC342253C0083C76EDD2904440
7944,420454011043,0106000020E61000000100000001030000000100000008000000429946938BD352C056DCBF887DFA4340C97553CA6BD352C0C80F9C094DFA4340849CF7FF71D352C09DC251C895FA434073BD6DA642D352C0D4139D3BC1FA434034130CE71AD352C0956AA65148FA4340E910381268D352C0778C32F10EFA4340E0A0BDFA78D352C00F6B314E43FA4340429946938BD352C056DCBF887DFA4340
7945,420270109003,0106000020E6100000010000000103000000010000001C000000971DE21FB66D53C0662795C62F6C4440BCB0355B796C53C0C4C1B786196E44406CCF2C09506C53C039FE1D274C6E4440001DE6CB0B6B53C07B5595530270444009F9A067B36A53C06366CD656A704440C99063EB196A53C0A26676B3067144405F0CE544BB6753C087097C1B626C444023145B41D36553C015426FC79B684440F8FA5A971A6653C0B3F5744B726844403CF6B3588A6653C03CA997B514684440087767EDB66653C03229A6A8FA67444011E0F42EDE6653C0D144405BCE674440A27A6B60AB6753C0AB65D3E76A674440022B8716D96753C08DC12B1F49674440C154336B296853C0A1A6FE17CF6644400E1137A7926853C0BCB960467867444098874CF9106953C0B978E0395B68444016A4198BA66953C03D98D165316944404A7F2F85076A53C0D21A40959A694440BFD7101C976A53C0AA0ACA0A456A444032772D211F6B53C018B2771C066B444031EE06D15A6B53C070CE4519716B4440319413ED2A6B53C0A88DA7BBB26B4440A4FB3905F96B53C0C3CA7A073F6D4440F8FC3042786C53C0A064848DB26C44408FC4CBD3B96C53C0E6A233069D6C44405EBC1FB75F6D53C00DB92B910B6C4440971DE21FB66D53C0662795C62F6C4440
7946,420293073001,0106000020E6100000010000000103000000010000000F000000ABB2EF8AE0F852C0C727C086A7FB434068CA4E3FA8F852C0A88EB1E908FC434096CFF23CB8F852C0FD83A42556FC4340D90A9A9658F852C06CB2A2DC7DFC43404640852348F852C030F3799BFEFC43401500E31934F852C0E119E56F42FD43400395F1EF33F852C079713E4B57FC43402219726C3DF852C053AFB7A3FFFB43401AA6B6D441F852C04A7A74F9D6FB4340A1D9756F45F852C0919B3DA6B5FB43407DB262B83AF852C049BD031214FB43406FF25B74B2F852C0083DF7F4D8FA4340CA198A3BDEF852C02C31D60DDBFA4340560DC2DCEEF852C0AC8D0DB397FB4340ABB2EF8AE0F852C0C727C086A7FB4340
7947,420691003003,0106000020E610000001000000010300000001000000050000000CC85EEFFEE952C0C494510262B444403BE2900DA4E952C0F94B945AEFB344400CE6AF90B9E952C0F59F3E9FC8B344404F3FA88B14EA52C0B43A42A33BB444400CC85EEFFEE952C0C494510262B44440
7948,420031915002,0106000020E6100000010000000103000000010000000F00000099D9E731CA0054C0D2AD7FAD1236444033C34659BF0054C0AABCC59926364440800C1D3BA80054C0556E4A4F5836444084F3A963950054C00680D2264E364440836BEEE87F0054C0C8421CC18D364440DD5F3DEE5B0054C038887E43A8364440C9552C7E530054C09E41EBB776364440C4B29943520054C043C98C8D40364440E8BCC62E510054C090BEF18B123644400D897B2C7D0054C08595B2E21B3644403CA583F57F0054C0922004BAF635444027C11BD2A80054C0587328190036444047E7FC14C70054C0F2A5437D923544405E6397A8DE0054C01A6C92F59B35444099D9E731CA0054C0D2AD7FAD12364440
7949,420550107001,0106000020E610000001000000010300000001000000410000003BA759A0DD6E53C0C354AEC6D9EC43407EC7F0D8CF6E53C0271F366744ED4340664B5645B86E53C0D98770A25DED4340C66D3480B76E53C07175D0FBC6ED434000016BD5AE6E53C04C712511E1ED4340FE4465C39A6E53C0F3933AD7F7ED434048FC8A355C6E53C059FB0B130DEE4340938C9C853D6E53C0003B07A52FEE43400CCEE0EF176E53C090180DEF39EE4340D6355A0EF46D53C030A152FB74EE4340B9AB5791D16D53C0ECE030A7CBEE4340C826F911BF6D53C0F08C8662F2EE43406893C3279D6D53C0BE88869B53EF43402C82FFAD646D53C032899FD5C9EF4340F7E978CC406D53C090EE0C2906F043401AA37554356D53C0BFE6415035F043403BAC70CB476D53C0A2E9117992F04340C59107228B6D53C078E60AC51DF143402522FC8BA06D53C01BE8C6CA2FF143406893C3279D6D53C096C47E2557F143401FD7868A716D53C04CF6F4E7A2F14340A67F492A536D53C089CAAB49B7F14340D89FC4E74E6D53C0196863FB90F143403B6F63B3236D53C01261E8E74DF143402EE57CB1F76C53C0A09C8D6B43F143404CA4349BC76C53C0F2FDF98C0BF14340085A8121AB6C53C081399F1001F1434076E09C11A56C53C02154CEED25F143407FDB1324B66C53C028782FCD74F143407AC7293A926C53C04B6BF8EC80F14340AB5CA8FC6B6C53C0046E02E275F1434026A8E15B586C53C05B57F11C91F143408DEF8B4B556C53C0A92718A4E0F14340191D90847D6C53C06A1D96DC28F24340FA415DA4506C53C08C7315618AF24340D828EB37136C53C0FCB01F382EF34340BEDBBC71526C53C0134DE1175EF343406A87BF266B6C53C0924AF2328AF34340170D198F526C53C099180C8464F34340B3F0F5B52E6C53C0E77B87B14CF3434009DE9046056C53C0ADE50FDC48F34340BF7FF3E2C46B53C03DFDE1BD6AF343409E23F25D4A6B53C00A36EF0EF0F24340016E162F166B53C021D31BC4CEF24340CBD8D0CDFE6A53C08969206C78F2434071C806D2C56A53C01DB498AE27F24340B41CE8A1B66A53C0031464DAFEF14340C7BB2363B56A53C00433CB74AFF14340AED4B320946A53C0B2EA98C937F1434033FE7DC6856A53C0FDEC6C9EEAF04340C79E3D97A96A53C0ED244710AEF04340193A7650896A53C09CB841C362F0434023F8DF4A766A53C07858CD49EFEF434002D369DD066A53C07A54CC177BEF43403546EBA86A6A53C08F90517424EF434053EC681CEA6A53C0EF752297FFEE43407B1002F2256B53C04C51FEC4C8EE4340B0743E3C4B6B53C0132A08F489EE43406AA164726A6B53C0DD9703137FEE43400B7BDAE1AF6B53C029996C1283EE4340E38C614ED06B53C0B0AF45E17AEE4340BC77D498106C53C04EDD10B9E0EC43401A34F44F706D53C0FD1E7033DCEC4340F0A5F0A0D96E53C02F3FEBF0D7EC43403BA759A0DD6E53C0C354AEC6D9EC4340
7950,420912021004,0106000020E61000000100000001030000000100000009000000B0E595EB6DC852C041C8B6E2E20C444090DC9A745BC852C01E60EABDF80C44400C90680245C852C0B74FCBE5060D4440709692E524C852C026E6B2A7E40C44405C92037635C852C06ACA52C1A80C44406E179AEB34C852C0DEB75EA92E0C44401DE4F56052C852C08683C10B220C4440F390291F82C852C0E970B178B10C4440B0E595EB6DC852C041C8B6E2E20C4440
7951,421279606004,0106000020E6100000010000000103000000010000000E0000002106BAF605CC52C07EA79820EABC444087DC0C37E0CB52C001DD66C70DBD4440978BF84ECCCB52C071FEF5A754BD4440A8DF85ADD9CB52C0A0DE5B2EE2BD444099D6A6B1BDCB52C0BB9B76CE16BE444024B5503239CB52C03C14D48D77BD4440187959130BCB52C01651E21071BD4440548F34B8ADCA52C0D61B845627BD444097715303CDCA52C0D5E8A494D7BC444030134548DDCA52C0363C8CE6C8BC44408C65FA25E2CA52C06A5003A392BC44406B0DA5F622CB52C02CF2BA1B0BBC4440492BBEA1F0CB52C0698ACF3AAABC44402106BAF605CC52C07EA79820EABC4440
7952,420730111001,0106000020E6100000010000000103000000010000000E000000817B9E3F6D1654C0FADDD9F4677D44406A4B1DE4F51554C0CE7A96BD6C7D4440643A747ADE1554C097D12D116F7D4440706072A3C81554C06D0AC99F6F7D444055867137881554C0E41D4573647D4440DA006C40841554C065EEBF6B977C444084B9DDCB7D1554C0044426B6827C4440910C39B69E1554C0E866C84E3F7C44407B32FFE89B1554C0BDF78016127C444006668522DD1554C03F33D1BD4E7C4440D39FFD48111654C09E013E15377C4440AF230ED9401654C052418E83127C4440508C2C99631654C00FCD8567097C4440817B9E3F6D1654C0FADDD9F4677D4440
7953,420034080021,0106000020E6100000010000000103000000010000000E000000BBEEAD484CFC53C05F4E1F57EA4F44407DCF488446FC53C0A80A5CF4155044402975C93846FC53C0E6C0C1B46F50444046CF2D7425FC53C00A3DB12440514440D8D47954FCFB53C0163D0601F95044408944A165DDFB53C03D1DDE490B51444017299485AFFB53C085F76B88F1504440E449D23593FB53C0903C262845514440DC2C5E2C0CFB53C06538097BDA514440BBB88D06F0FA53C04939AE1C214F4440B7973446EBFA53C05505B961DB4E4440266F8099EFFB53C01F73B480D04E4440FAD51C2098FC53C0CB93BA3AC74E4440BBEEAD484CFC53C05F4E1F57EA4F4440
7954,420834212002,0106000020E6100000010000000103000000010000000D000000D76A0F7BA1B453C05BB537950CD644401C2785798FB453C055C4B5770DD64440E48409A359B453C0C2E3A70EB9D54440E97FB9162DB453C017570CF450D54440FF7A8505F7B353C0DF7C9A3061D4444066BFEE74E7B353C06D670F514CD444408351499D80B353C0012620C32AD4444019C91EA166B353C0E05A9D39EBD344404AB54FC763B353C0C418089FADD34440053411363CB453C0667863DEAAD34440AC02B5183CB453C0464ED645D1D34440FCA886FD9EB453C028352B78D1D34440D76A0F7BA1B453C05BB537950CD64440
7955,421010208001,0106000020E6100000010000000103000000010000000A000000B2648EE55DCC52C00E45A3113303444089CF9D60FFCB52C0ECF851E3A50344408EE733A0DECB52C021570C2DB20344402158552FBFCB52C0C5AA636B7D034440B4AED172A0CB52C009F681BA48034440B5C01E1329CC52C020B1FF10E2024440884677103BCC52C05E4568DAC5024440BAA3FFE55ACC52C0AFC8D1F203034440888384285FCC52C07D91F26915034440B2648EE55DCC52C00E45A31133034440
7956,420034962005,0106000020E610000001000000010300000001000000140000007CB5A33847F453C007B7D1D6882844402BF86D88F1F353C0C7C056DFC0284440728BF9B9A1F353C02DEE5B83BE284440098CF50D4CF353C0A20E472D942844404640852348F353C043910A39B6284440EE26F8A6E9F253C08910731F80284440BF654E97C5F253C077FD9E2E52284440A260C614ACF253C078669E32FE274440225514AFB2F253C015E6591FD6274440191C25AFCEF253C0ABEF18F4A52744402FF99FFCDDF253C0DC32FC7DC6274440CC43A67C08F353C0F37876CF81274440B58993FB1DF353C0F35B900376274440977329AE2AF353C06EA65E8DB32744400E15E3FC4DF353C0A4ACFB9DED274440E5B4A7E49CF353C03E9CDCC5FB274440FF5A5EB9DEF353C02C821BFF0528444016C0948103F453C0B02500D53F284440F0C16B9736F453C04A83F72B642844407CB5A33847F453C007B7D1D688284440
7957,421010362011,0106000020E6100000010000000103000000010000000E00000032FFE89B34BF52C05FCC7EB3940A4440C24EB16A10BF52C0C474095D890A4440F8FE06EDD5BE52C0B1D5CD9B8A0A4440B16F2711E1BE52C08AE06732E30944402DE8BD3104BF52C050FA2ACF830944400D33349E08BF52C0531B848F8809444056B8E52329BF52C0C22C9C7AA4094440DFA4695034BF52C0019D31A2B40944409B3DD00A0CBF52C019C55A52B5094440EECEDA6D17BF52C07150AA53E50944403ECE3461FBBE52C08EE36F512D0A4440A04E797423BF52C003E6095A480A4440C3F352B131BF52C08D40A4B5690A444032FFE89B34BF52C05FCC7EB3940A4440
