Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Under 5 years,Margin of Error; Male: - Under 5 years,Estimate; Male: - 5 to 9 years,Margin of Error; Male: - 5 to 9 years,Estimate; Male: - 10 to 14 years,Margin of Error; Male: - 10 to 14 years,Estimate; Male: - 15 to 17 years,Margin of Error; Male: - 15 to 17 years,Estimate; Male: - 18 and 19 years,Margin of Error; Male: - 18 and 19 years,Estimate; Male: - 20 years,Margin of Error; Male: - 20 years,Estimate; Male: - 21 years,Margin of Error; Male: - 21 years,Estimate; Male: - 22 to 24 years,Margin of Error; Male: - 22 to 24 years,Estimate; Male: - 25 to 29 years,Margin of Error; Male: - 25 to 29 years,Estimate; Male: - 30 to 34 years,Margin of Error; Male: - 30 to 34 years,Estimate; Male: - 35 to 39 years,Margin of Error; Male: - 35 to 39 years,Estimate; Male: - 40 to 44 years,Margin of Error; Male: - 40 to 44 years,Estimate; Male: - 45 to 49 years,Margin of Error; Male: - 45 to 49 years,Estimate; Male: - 50 to 54 years,Margin of Error; Male: - 50 to 54 years,Estimate; Male: - 55 to 59 years,Margin of Error; Male: - 55 to 59 years,Estimate; Male: - 60 and 61 years,Margin of Error; Male: - 60 and 61 years,Estimate; Male: - 62 to 64 years,Margin of Error; Male: - 62 to 64 years,Estimate; Male: - 65 and 66 years,Margin of Error; Male: - 65 and 66 years,Estimate; Male: - 67 to 69 years,Margin of Error; Male: - 67 to 69 years,Estimate; Male: - 70 to 74 years,Margin of Error; Male: - 70 to 74 years,Estimate; Male: - 75 to 79 years,Margin of Error; Male: - 75 to 79 years,Estimate; Male: - 80 to 84 years,Margin of Error; Male: - 80 to 84 years,Estimate; Male: - 85 years and over,Margin of Error; Male: - 85 years and over,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Under 5 years,Margin of Error; Female: - Under 5 years,Estimate; Female: - 5 to 9 years,Margin of Error; Female: - 5 to 9 years,Estimate; Female: - 10 to 14 years,Margin of Error; Female: - 10 to 14 years,Estimate; Female: - 15 to 17 years,Margin of Error; Female: - 15 to 17 years,Estimate; Female: - 18 and 19 years,Margin of Error; Female: - 18 and 19 years,Estimate; Female: - 20 years,Margin of Error; Female: - 20 years,Estimate; Female: - 21 years,Margin of Error; Female: - 21 years,Estimate; Female: - 22 to 24 years,Margin of Error; Female: - 22 to 24 years,Estimate; Female: - 25 to 29 years,Margin of Error; Female: - 25 to 29 years,Estimate; Female: - 30 to 34 years,Margin of Error; Female: - 30 to 34 years,Estimate; Female: - 35 to 39 years,Margin of Error; Female: - 35 to 39 years,Estimate; Female: - 40 to 44 years,Margin of Error; Female: - 40 to 44 years,Estimate; Female: - 45 to 49 years,Margin of Error; Female: - 45 to 49 years,Estimate; Female: - 50 to 54 years,Margin of Error; Female: - 50 to 54 years,Estimate; Female: - 55 to 59 years,Margin of Error; Female: - 55 to 59 years,Estimate; Female: - 60 and 61 years,Margin of Error; Female: - 60 and 61 years,Estimate; Female: - 62 to 64 years,Margin of Error; Female: - 62 to 64 years,Estimate; Female: - 65 and 66 years,Margin of Error; Female: - 65 and 66 years,Estimate; Female: - 67 to 69 years,Margin of Error; Female: - 67 to 69 years,Estimate; Female: - 70 to 74 years,Margin of Error; Female: - 70 to 74 years,Estimate; Female: - 75 to 79 years,Margin of Error; Female: - 75 to 79 years,Estimate; Female: - 80 to 84 years,Margin of Error; Female: - 80 to 84 years,Estimate; Female: - 85 years and over,Margin of Error; Female: - 85 years and over
Marshall-Shadeland,50,6195.0,737.094295189,4177.0,554.921616087,289.0,150.907256286,95.0,73.5051018638,181.0,100.603180864,123.0,74.4714710477,47.0,35.0570962859,19.0,27.5317997959,80.0,59.5063021872,396.0,127.557830023,669.0,170.534453997,413.0,98.6154146166,320.0,87.6470193446,314.0,93.813645063,274.0,81.1356888182,256.0,85.4634424769,248.0,87.3212459828,158.0,74.8799038461,53.0,33.2866339541,44.0,39.7743636027,62.0,33.3166624979,15.0,24.020824299,46.0,36.633318168,43.0,46.5188133984,32.0,32.8024389337,2018.0,297.766687189,123.0,65.8862656402,42.0,38.1313519299,79.0,52.744667977,86.0,59.4810894318,62.0,48.3321838944,58.0,63.2297398381,104.0,86.1974477581,136.0,85.6621269874,170.0,101.592322545,151.0,75.9078388574,54.0,31.9687347263,97.0,71.9235705454,125.0,73.5255057786,180.0,63.5216498527,163.0,62.6258732474,83.0,59.8080262172,57.0,42.083250825,43.0,33.8526217596,33.0,29.2745623366,53.0,36.4554522671,30.0,26.6270539114,55.0,39.2045915678,34.0,28.6530975638
Middle Hill,51,1760.0,287.125408141,658.0,165.342069662,22.0,28.3901391332,32.0,26.1916017074,10.0,14.5945195193,42.0,35.3977400409,42.0,34.8425027804,5.0,16.2480768093,0.0,17.3205080757,38.0,44.6989932773,51.0,31.6227766017,12.0,12.8062484749,52.0,36.823905279,41.0,42.6262829719,67.0,66.6708332031,15.0,16.8819430162,54.0,57.7754273026,16.0,17.1172427686,53.0,62.1128006131,22.0,32.2645316098,6.0,16.7630546142,46.0,31.9687347263,15.0,22.8910462845,7.0,13.7477270849,10.0,15.1657508881,1102.0,198.307841499,36.0,34.7706773014,26.0,32.2645316098,36.0,35.1425667816,9.0,10.3440804328,49.0,57.7754273026,6.0,16.7630546143,21.0,24.4948974278,35.0,34.7131099154,124.0,75.5976190102,70.0,44.3395985548,50.0,43.0116263352,40.0,24.6170672502,66.0,36.796738986,119.0,59.6741149913,65.0,41.0365690574,37.0,30.1496268634,44.0,34.5832329316,14.0,12.2065556157,47.0,51.0,72.0,33.7934904974,18.0,20.6155281281,34.0,23.6220236221,84.0,47.5920161372
Morningside,52,3262.0,378.788859392,1553.0,238.346386589,117.0,70.4201675658,41.0,32.7414110875,90.0,64.3506021727,23.0,23.4307490277,7.0,20.5182845287,1.0,17.7763888346,30.0,40.4969134626,68.0,61.4735715573,183.0,76.2561472931,139.0,58.3609458457,117.0,62.6418390534,101.0,54.4885309033,74.0,45.2769256908,201.0,87.3040663428,84.0,40.6078810085,11.0,21.0950231097,16.0,23.3666428911,34.0,32.403703492,57.0,42.9651021179,46.0,30.4138126515,32.0,31.6385840391,31.0,30.886890423,50.0,33.5410196625,1709.0,220.821194635,88.0,67.3424086293,89.0,58.7026404857,52.0,43.5086198356,19.0,27.2213151776,16.0,22.6495033058,21.0,29.8161030318,0.0,20.0,54.0,41.2431812546,185.0,84.5872330792,181.0,79.856120617,53.0,35.5246393367,87.0,42.8368999812,114.0,57.4456264653,169.0,62.8569805193,86.0,46.1952378498,68.0,44.0113621694,123.0,57.9050947672,27.0,25.2586618806,20.0,25.6515106767,78.0,40.2740611312,98.0,45.7930125674,35.0,31.1769145362,46.0,34.263683398
Mount Oliver Borough,53,3399.0,462.961121478,1648.0,285.352413692,85.0,62.3056979738,112.0,67.2532527094,156.0,94.8419738301,71.0,52.8677595516,27.0,26.1151297144,59.0,53.301031885,103.0,70.9295425052,84.0,60.3075451333,159.0,77.3692445355,62.0,51.778373864,83.0,53.1130868996,147.0,78.8352712941,103.0,72.7873615403,121.0,65.0999231951,99.0,56.0178542967,10.0,22.9128784748,39.0,32.2180073871,22.0,24.4948974278,9.0,22.9128784748,17.0,23.2379000773,47.0,49.8598034493,25.0,27.9284800875,8.0,21.0713075057,1751.0,289.658419522,93.0,53.646994324,149.0,85.4400374532,77.0,63.37980751,97.0,61.0081961707,43.0,47.6340214553,31.0,37.6430604494,52.0,50.7346035759,81.0,59.5902676618,238.0,89.7162192694,114.0,71.8748913042,75.0,56.4269439187,41.0,40.938978981,116.0,77.6144316477,155.0,73.8512017506,128.0,55.1633936592,7.0,20.0,63.0,42.1900462195,50.0,44.5084261685,9.0,22.9128784748,19.0,27.2213151776,70.0,53.8887743412,18.0,23.5796522451,25.0,26.5518360947
Mount Washington,54,8743.0,613.158217756,4406.0,405.236967712,109.0,61.9677335393,159.0,72.124891681,136.0,84.9764673307,50.0,40.2740611311,132.0,65.0768776141,42.0,34.1613817051,94.0,70.9718253958,416.0,153.704261489,874.0,227.892518526,478.0,119.724684172,269.0,80.9444253795,144.0,68.249542123,206.0,76.1117599323,259.0,92.4012986922,195.0,58.5234995536,126.0,59.1354377679,133.0,59.1861470279,50.0,47.2757866143,150.0,65.1843539509,132.0,66.6558324529,38.0,36.4828726939,130.0,60.3489850784,84.0,60.0666296707,4337.0,386.133396639,228.0,93.3220231243,94.0,57.2712842531,70.0,42.0951303597,116.0,59.8247440446,67.0,56.1782876207,107.0,75.485097867,72.0,56.8770604023,361.0,150.701692094,718.0,187.130970178,468.0,129.807549857,184.0,67.8085540327,130.0,48.3942145302,199.0,69.9642765989,210.0,75.4453444554,319.0,94.4298681562,94.0,45.2879674969,128.0,60.3241245274,81.0,45.6179789119,134.0,53.9166022669,150.0,55.91958512,135.0,59.3632883186,83.0,46.6690475582,189.0,61.5467302136
Mt. Oliver,55,598,138,249,67,11,10,10,15,19,20,13,21,4,7,0,10,0,10,4,6,10,10,36,38,27,31,14,12,13,11,13,11,34,21,13,11,11,15,4,7,9,9,0,10,4,6,0,10,0,10,349,106,7,10,14,15,26,21,20,25,0,10,0,10,0,10,17,16,29,22,55,65,0,10,13,10,16,19,42,31,17,22,24,21,24,26,8,9,15,12,8,9,0,10,0,10,14,12
New Homestead,56,973,105,474,64,25,26,66,37,15,11,29,28,20,16,0,10,0,10,5,8,15,14,41,29,8,11,32,27,40,26,49,24,22,17,17,16,30,18,5,8,13,12,3,6,13,11,26,19,0,10,499,89,0,10,14,19,41,24,21,18,11,16,0,10,23,29,0,10,3,5,14,12,36,46,64,20,40,25,36,21,45,23,20,17,12,12,16,19,13,12,7,10,24,17,41,24,18,21
North Oakland,57,9602.0,628.11304715,4401.0,403.174900013,37.0,44.09081537,39.0,60.9425959408,32.0,42.3792402008,24.0,30.0,1663.0,226.470748663,604.0,161.229649879,255.0,105.768615383,436.0,135.499077488,252.0,108.549527866,213.0,106.526991885,94.0,113.929802949,66.0,52.4213696883,37.0,36.9594372251,51.0,34.8425027803,42.0,38.7556447502,62.0,48.3114893167,27.0,31.874754901,19.0,32.0624390838,41.0,36.1801050302,91.0,51.5266921121,60.0,40.2492235951,109.0,65.099923195,147.0,66.8954408013,5201.0,466.467576579,35.0,60.2992537268,75.0,66.0908465675,15.0,51.1468474101,58.0,54.2678542049,2276.0,280.688439377,718.0,213.677326827,384.0,128.230261639,158.0,72.318738927,270.0,91.6133178092,105.0,64.6297145281,81.0,72.3671196055,37.0,38.1837661841,48.0,52.4309069156,27.0,37.4165738678,54.0,41.3521462562,47.0,42.3792402009,121.0,65.7723346096,91.0,58.1463670404,105.0,50.7937003967,65.0,43.4626276242,79.0,44.429719783,184.0,79.605276207,168.0,62.2655603043
North Shore,58,205.0,66.7532770731,121.0,52.9528091795,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,12.0,20.591260282,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,4.0,13.4536240471,30.0,34.4818792991,28.0,27.8567765544,4.0,12.2065556157,0.0,14.1421356237,13.0,19.7230829233,14.0,19.7230829233,0.0,14.1421356237,9.0,18.0277563773,0.0,14.1421356237,0.0,14.1421356237,7.0,15.6204993518,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,84.0,39.2937654088,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,18.0,29.7321374946,19.0,19.7230829233,17.0,20.591260282,0.0,14.1421356237,17.0,23.2594066992,0.0,14.1421356237,0.0,14.1421356237,4.0,12.2065556157,9.0,17.2046505341,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237
Northview Heights,59,1545,299,738,176,122,106,114,62,107,81,41,39,19,25,29,45,23,34,40,51,35,34,39,42,40,45,0,10,27,22,43,64,6,9,0,10,12,12,0,10,20,33,0,10,0,10,17,15,4,8,807,200,150,102,107,69,51,34,16,18,31,28,36,47,14,15,25,29,135,79,63,47,43,38,22,30,22,19,12,12,5,7,5,8,6,8,5,8,5,8,30,24,11,12,13,11,0,10
Oakwood,60,1058,147,475,89,25,34,27,21,13,13,15,19,8,11,3,5,11,18,11,10,47,38,78,34,29,28,19,18,38,31,17,13,40,17,27,26,7,8,12,13,13,14,15,14,12,13,8,11,0,10,583,89,34,26,23,22,10,14,0,10,0,10,3,7,14,17,9,12,80,39,54,30,30,31,18,15,27,18,63,34,47,24,4,6,33,22,6,9,8,11,53,21,20,16,36,19,11,13
Overbrook,61,3682.0,347.909470983,1767.0,190.740661633,74.0,45.3982378512,89.0,46.0868744872,58.0,27.4590604355,50.0,40.6571027005,35.0,24.3310501212,14.0,24.3310501212,22.0,37.7359245282,41.0,32.939338184,138.0,61.8465843843,195.0,65.1076032426,124.0,46.0108682812,107.0,48.1144468949,151.0,55.9553393341,163.0,58.412327466,95.0,38.5616389694,41.0,32.4499614792,35.0,26.0192236626,38.0,23.2594066992,44.0,30.4138126515,35.0,22.3383079037,69.0,28.8790581565,106.0,35.8747822294,43.0,40.8044115262,1915.0,260.48992303,59.0,41.7731971485,117.0,51.9037570894,122.0,84.2852300229,51.0,47.063786503,45.0,39.127995093,50.0,49.7393204618,5.0,21.5406592285,22.0,19.1311264696,157.0,66.2344321331,93.0,43.1045241245,106.0,48.3632091574,167.0,63.5531273818,63.0,37.0405183549,100.0,40.8044115261,198.0,65.0461374718,28.0,21.8632111091,90.0,48.2907858706,35.0,30.9354165965,63.0,28.2488937836,70.0,28.1247222208,88.0,31.8590646441,89.0,46.5725240888,97.0,33.4813380855
Perry North,62,3771.0,398.571198156,1952.0,219.257839084,82.0,45.3982378513,87.0,64.8536814684,149.0,74.2495791234,42.0,29.3257565972,75.0,45.4862616622,27.0,32.8024389337,9.0,26.3818119166,83.0,37.7226722277,224.0,84.0832920383,138.0,52.9433659678,157.0,77.5822144567,108.0,54.8543526077,163.0,59.9166087158,137.0,51.4490038775,156.0,48.6518242207,72.0,37.9077828421,41.0,27.748873851,40.0,32.9696830437,40.0,23.4733891886,34.0,25.7099202644,3.0,22.9128784748,52.0,33.1813200461,33.0,28.4604989416,1819.0,243.913919242,143.0,76.5310394546,32.0,27.7488738511,88.0,49.8698305591,17.0,26.2678510731,17.0,26.7768556779,35.0,36.0277670693,26.0,27.3130005675,61.0,66.7982035686,133.0,58.5918083011,129.0,58.0947501931,136.0,64.3583716388,133.0,60.8111831821,133.0,58.8557558782,147.0,53.5630469634,161.0,51.526692112,58.0,33.4365069946,96.0,51.526692112,77.0,46.7546789103,16.0,25.4950975679,40.0,28.4604989415,35.0,31.5119025132,55.0,39.3954312072,51.0,31.4324672909
Perry South,63,3398.0,479.242110002,1642.0,337.576657961,232.0,135.377250673,190.0,108.926580778,84.0,50.1198563446,118.0,60.0166643525,67.0,46.5403051129,1.0,22.4499443207,0.0,24.4948974278,47.0,45.1884941108,138.0,70.0499821556,55.0,44.3734154647,30.0,38.1313519299,50.0,35.6089876297,54.0,37.376463182,143.0,62.1610810717,57.0,34.7850542618,61.0,42.2492603487,100.0,72.1179589283,48.0,30.4630924235,33.0,41.1460812228,56.0,41.4487635521,29.0,31.096623611,25.0,27.0185121722,24.0,26.6270539113,1756.0,249.953995767,51.0,55.6866231693,109.0,55.0272659688,32.0,38.5616389694,34.0,39.8748040747,17.0,38.2230297072,8.0,26.3818119165,13.0,29.3428015023,118.0,66.3701740242,160.0,79.4606821013,82.0,52.2494019104,107.0,58.8472599192,53.0,38.9486841884,57.0,38.4057287394,204.0,86.5274522912,115.0,44.0908153701,54.0,37.3764631821,125.0,55.8480080217,74.0,53.4415568636,66.0,42.9883705204,92.0,47.8434948557,45.0,34.4383507154,62.0,41.3037528561,78.0,48.4871116896
Point Breeze,64,5414.0,333.9550868,2626.0,209.294051516,163.0,70.2709043631,125.0,51.5169874896,138.0,51.8555686498,134.0,52.4785670536,39.0,35.1140997321,13.0,27.8208554865,42.0,41.9165838302,46.0,37.6696164036,180.0,68.9782574439,200.0,62.3217458035,283.0,80.5915628338,146.0,50.4579032463,174.0,50.3884907494,157.0,51.0685813392,198.0,60.8769250209,59.0,32.4345494804,150.0,60.835844697,100.0,42.5440947724,59.0,32.0,104.0,44.7772263545,73.0,36.1662826402,35.0,27.3130005675,8.0,27.7308492477,2788.0,202.664747798,180.0,64.9230313524,112.0,43.4511219649,139.0,61.4654374425,52.0,38.9486841883,55.0,43.1161222746,0.0,26.4575131106,1.0,24.5764114548,58.0,36.4554522671,336.0,94.5621488758,200.0,61.9273768216,210.0,67.7790528112,151.0,50.1098792654,191.0,53.7959106252,189.0,58.804761712,226.0,65.7495247132,56.0,36.8917334915,133.0,47.0425339453,83.0,37.2961123979,108.0,61.2209114601,99.0,41.7851648316,39.0,29.5465734055,65.0,38.6522961802,105.0,60.4896685393
Point Breeze North,65,1732.0,261.024903026,780.0,159.903095655,47.0,49.4064773082,20.0,28.0891438104,10.0,22.8910462845,12.0,23.6854385647,5.0,16.2480768093,0.0,17.3205080757,21.0,45.265881191,14.0,20.1494416796,81.0,53.7494186015,155.0,75.1199041533,57.0,41.3400532172,17.0,24.4948974278,46.0,32.6802692767,92.0,75.8485332752,65.0,47.3919824443,10.0,21.3541565041,56.0,43.7035467668,9.0,19.8997487421,22.0,30.4795013083,19.0,24.1867732449,0.0,17.3205080757,10.0,20.6155281281,12.0,23.6854385647,952.0,193.256306495,4.0,16.2480768092,13.0,24.4948974278,16.0,22.0907220344,5.0,16.2480768092,44.0,43.6463056856,0.0,17.3205080757,26.0,31.6227766017,44.0,45.2216762184,175.0,117.175082675,128.0,62.2012861603,83.0,85.9592926913,28.0,29.5972971739,16.0,25.3179778023,61.0,42.3556371691,83.0,57.7754273026,63.0,58.2494635168,19.0,23.4520787991,17.0,21.8403296678,13.0,19.8997487421,10.0,17.4642491966,10.0,17.4642491966,66.0,82.1096827421,28.0,42.3083916026
Polish Hill,66,1331.0,174.315805365,671.0,111.606451426,8.0,10.295630141,5.0,12.2065556157,7.0,12.8062484749,7.0,14.8660687473,6.0,12.8062484749,0.0,14.1421356237,0.0,14.1421356237,41.0,28.4604989415,103.0,53.7587202229,105.0,46.2385120868,51.0,35.5105618091,32.0,24.1867732449,41.0,22.6715680975,68.0,31.7647603485,50.0,25.495097568,37.0,19.4164878389,26.0,17.2046505341,6.0,13.4536240471,11.0,12.2065556157,8.0,11.401754251,30.0,17.691806013,17.0,11.401754251,12.0,12.8062484749,660.0,106.212052047,35.0,22.803508502,6.0,12.8062484749,5.0,12.2065556157,22.0,18.4390889146,9.0,16.4012194669,24.0,30.6757233004,20.0,33.5261092285,43.0,31.7647603485,91.0,51.1077293567,47.0,26.4007575649,48.0,27.8028775489,19.0,16.4012194669,35.0,21.9317121995,33.0,17.0,21.0,16.2788205961,23.0,16.1245154966,60.0,26.9258240357,0.0,14.1421356237,21.0,14.1421356237,10.0,14.1421356237,16.0,13.4536240471,31.0,30.6757233004,41.0,20.6155281281
Regent Square,67,1033,101,546,60,31,23,51,35,50,26,6,9,0,10,0,10,0,10,9,11,51,27,62,33,18,15,42,24,46,33,22,20,36,19,12,13,21,16,16,14,6,8,21,15,12,12,24,18,10,10,487,74,15,16,13,21,35,23,12,14,6,9,0,10,0,10,7,10,56,28,52,26,56,29,27,22,20,15,16,14,44,23,13,14,6,8,23,23,10,11,15,15,30,19,22,16,9,10
Ridgemont,68,314,109,113,45,9,14,0,10,0,10,0,10,0,10,0,10,0,10,0,10,19,21,0,10,0,10,13,15,12,20,0,10,25,26,8,11,0,10,0,10,11,14,0,10,9,14,2,5,5,8,201,83,28,42,0,10,0,10,0,10,0,10,0,10,0,10,7,12,14,20,26,26,26,26,16,23,4,6,17,13,11,12,3,5,0,10,9,14,22,23,0,10,10,14,0,10,8,14
Shadyside,69,13562.0,861.984918663,7046.0,663.297067685,194.0,94.9789450352,104.0,78.204859184,61.0,48.7339717241,10.0,39.4461658466,93.0,55.7942649381,165.0,116.58044433,223.0,124.551194293,1303.0,307.964283643,1792.0,390.526567599,820.0,163.343196981,427.0,120.768373343,191.0,89.9333086237,294.0,122.286548729,191.0,86.2670273048,239.0,90.0499861188,25.0,40.48456496,141.0,60.4896685394,120.0,73.2461603088,137.0,74.9399759808,257.0,100.846417884,126.0,69.4550214168,71.0,53.1130868997,62.0,50.2493781055,6516.0,509.007858485,193.0,91.0823802939,76.0,55.1633936592,122.0,75.6571212776,80.0,65.7799361508,159.0,99.5841352827,54.0,49.8297100131,109.0,64.02343321,1055.0,223.573254216,1613.0,274.38476634,747.0,207.617436647,490.0,159.693456348,327.0,124.40257232,199.0,70.3491293477,176.0,68.7677249878,171.0,66.4379409675,108.0,59.3127305053,109.0,69.9785681477,96.0,53.9258750509,126.0,61.7251974481,132.0,61.7656862666,124.0,68.1542368455,91.0,56.2849891179,159.0,68.8331315576
Sheraden,70,5684.0,740.850862185,2840.0,468.501867659,303.0,188.393205822,238.0,156.789668028,242.0,129.610956327,158.0,84.1070746132,147.0,77.4273853361,25.0,37.2155881319,37.0,64.0312423743,78.0,53.7028863284,175.0,107.321945566,165.0,86.9942526837,183.0,94.699524814,140.0,73.3075712325,189.0,93.9787209957,193.0,81.7801932009,243.0,79.6868872525,51.0,68.9347517584,57.0,46.4112055435,17.0,29.3938769133,49.0,34.885527085,65.0,42.9651021179,55.0,42.3674403287,25.0,28.6530975638,5.0,23.7486841741,2844.0,385.059735626,268.0,120.9628042,206.0,107.953693777,99.0,79.7809501071,80.0,66.2419806467,95.0,69.3541635376,19.0,39.862262856,9.0,26.9258240357,90.0,79.1327997736,249.0,109.544511501,155.0,86.9022439297,251.0,100.309520984,198.0,94.6519941681,184.0,85.7321409974,197.0,77.9294552784,220.0,91.6951470907,104.0,51.410115736,32.0,30.7408522979,47.0,33.9263909074,59.0,39.2683078321,103.0,54.5893762558,58.0,35.5387112878,54.0,33.3166624979,67.0,49.4570520756
South Oakland,71,2921.0,513.468596898,1660.0,392.001275509,5.0,22.9128784748,17.0,29.5972971739,71.0,55.9464029228,25.0,39.9499687108,66.0,50.8232230383,254.0,168.083312675,139.0,73.9797269527,526.0,279.515652514,73.0,53.646994324,86.0,60.835844697,69.0,40.1746188532,35.0,35.1283361405,78.0,49.7393204618,92.0,63.2376470151,18.0,21.5638586528,13.0,28.0000000001,15.0,30.4138126515,8.0,21.6564078277,27.0,27.748873851,9.0,22.2710574513,27.0,26.83281573,0.0,20.0,7.0,21.0713075057,1261.0,266.550182892,6.0,20.5182845287,23.0,30.1496268634,58.0,46.9574275275,19.0,28.3725219182,44.0,52.8866712887,180.0,97.4114982946,92.0,58.5918083011,206.0,154.899967721,77.0,46.9680742632,69.0,47.4973683482,23.0,26.1151297144,55.0,44.1134900002,85.0,71.9791636517,40.0,44.8330235429,60.0,49.4772675074,14.0,30.4138126515,17.0,23.769728648,0.0,20.0,35.0,29.4108823396,31.0,26.0576284416,64.0,55.6776436283,49.0,40.0749298191,14.0,22.9128784748
South Shore,72,12,14,4,6,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,4,6,0,10,0,10,0,10,0,10,0,10,0,10,0,10,8,13,0,10,0,10,0,10,0,10,0,10,0,10,0,10,4,6,4,7,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10,0,10
South Side Flats,73,6292.0,747.59213479,3222.0,609.618733308,28.0,41.5331193147,7.0,24.9198715887,33.0,41.4004830889,0.0,24.4948974278,44.0,31.5119025132,8.0,25.8650343128,182.0,198.065645683,810.0,439.809049475,617.0,195.412384459,391.0,122.180194795,223.0,102.917442643,157.0,74.4110206891,108.0,56.4269439187,143.0,56.3205113614,162.0,95.3310023026,16.0,27.4408454681,74.0,47.4763098819,18.0,29.3428015023,75.0,45.3321078266,40.0,33.3166624979,33.0,30.2820078595,50.0,40.1746188532,3.0,24.1039415864,3070.0,473.357159024,25.0,30.6757233004,68.0,63.0951662174,82.0,70.1213234331,23.0,29.6984848098,44.0,42.3792402008,138.0,124.767784303,242.0,198.053023203,574.0,246.440662229,375.0,111.892805846,218.0,85.4458893102,131.0,54.433445601,145.0,71.7356257378,35.0,46.7011777153,95.0,58.9830484123,205.0,105.332805906,48.0,38.4447655735,87.0,52.1056618804,50.0,39.7994974842,82.0,64.2261628933,120.0,76.288924491,95.0,55.9464029228,107.0,54.4609952167,81.0,50.7740090991
South Side Slopes,74,4583.0,516.263498613,2723.0,389.716563672,0.0,26.4575131106,46.0,55.0000000001,48.0,36.8781778291,73.0,49.274739979,101.0,62.337789502,65.0,52.3067873225,133.0,78.9430174239,513.0,224.107117246,382.0,115.956888541,315.0,99.8949448171,104.0,59.3127305053,115.0,63.3640276497,180.0,90.3880523078,143.0,59.5650904474,148.0,89.7273648337,8.0,26.8514431642,135.0,64.28063472,46.0,34.4963766213,26.0,28.2488937836,33.0,31.6227766017,18.0,30.166206258,47.0,37.69615365,44.0,37.2692903072,1860.0,245.165250393,19.0,32.3264597505,63.0,48.6826457785,83.0,53.1977443131,101.0,59.7829407106,24.0,30.1496268633,44.0,50.3289181286,28.0,34.0734500748,227.0,107.377837564,158.0,62.537988455,100.0,71.7495644587,70.0,48.5489443757,98.0,60.1248700622,170.0,84.9411561024,83.0,39.4208066889,163.0,76.2954782408,81.0,47.1380949975,92.0,46.4865571967,26.0,28.9827534923,25.0,27.8747197296,79.0,42.8368999812,51.0,36.262928729,25.0,30.951575081,50.0,35.5246393366
Spring Garden,75,840.0,151.558569537,449.0,113.899078135,43.0,26.4007575649,0.0,14.1421356237,17.0,14.8660687473,18.0,17.2046505341,19.0,22.360679775,6.0,13.4536240471,0.0,14.1421356237,14.0,12.8062484749,59.0,38.6264158317,42.0,28.6356421266,23.0,16.5529453572,16.0,15.6204993518,6.0,13.4536240471,59.0,33.8378486314,45.0,34.9284983931,22.0,32.5729949498,15.0,19.7230829233,8.0,9.89949493661,12.0,13.0384048104,10.0,9.21954445729,8.0,13.4536240471,4.0,11.1803398875,3.0,11.6619037897,391.0,73.5527021937,6.0,12.8062484749,24.0,20.1246117975,18.0,15.0,0.0,14.1421356237,5.0,14.1421356237,0.0,14.1421356237,9.0,14.1421356237,5.0,12.2065556157,28.0,18.3575597507,22.0,15.6204993518,9.0,12.0415945788,24.0,20.591260282,32.0,24.7588368063,37.0,22.627416998,61.0,27.6586333719,9.0,14.1421356237,17.0,13.8924439894,0.0,14.1421356237,33.0,21.2602916255,23.0,15.6204993518,22.0,25.079872408,3.0,11.6619037897,4.0,11.6619037897
Spring Hill-City View,76,2456.0,423.935136548,1114.0,240.122885206,180.0,107.953693776,210.0,163.499235472,49.0,43.1856457634,54.0,51.8941229813,7.0,18.547236991,0.0,17.3205080757,25.0,31.3209195267,10.0,20.6155281281,66.0,46.4327470649,40.0,31.064449134,29.0,28.7054001888,37.0,30.6267856622,19.0,24.1039415864,86.0,51.9807656734,88.0,52.2015325446,44.0,29.6816441593,29.0,26.0192236625,9.0,16.4316767251,26.0,35.1852241716,13.0,17.8325545001,50.0,36.633318168,19.0,21.8403296678,24.0,24.1246761636,1342.0,237.739353074,85.0,68.2788400605,126.0,92.0543317829,32.0,28.8097205818,7.0,17.9164728671,0.0,17.3205080757,0.0,17.3205080757,11.0,22.1133443875,94.0,72.869746809,147.0,108.00462953,105.0,72.422372234,93.0,55.5787729264,54.0,51.961524227,37.0,31.1769145363,82.0,42.3674403286,109.0,53.9907399468,34.0,28.231188427,58.0,46.4004310325,30.0,43.1508980208,46.0,49.4064773082,44.0,34.1467421579,47.0,32.9089653438,37.0,29.2232783924,64.0,34.7131099154
