Trip id,Starttime,Stoptime,Bikeid,Tripduration,From station id,From station name,To station id,To station name,Usertype
21926872,8/7/2016 18:41,8/7/2016 20:32,70475,6617,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21926875,8/7/2016 18:41,8/7/2016 19:11,70409,1768,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
21926900,8/7/2016 18:45,8/7/2016 20:32,70458,6372,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21926907,8/7/2016 18:46,8/7/2016 20:32,70309,6344,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21926909,8/7/2016 18:46,8/7/2016 19:17,70317,1825,1035,Fifth Ave & S Dithridge St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
21926911,8/7/2016 18:46,8/7/2016 18:49,70073,149,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
21926925,8/7/2016 18:49,8/7/2016 18:57,70219,463,1018,Butler St & Stanton Ave,1018,Butler St & Stanton Ave,Customer
21926937,8/7/2016 18:50,8/7/2016 19:25,70364,2106,1018,Butler St & Stanton Ave,1011,Fort Duquesne Blvd & 7th St,Customer
21926951,8/7/2016 18:52,8/7/2016 19:25,70266,1948,1012,North Shore Trail & Fort Duquesne Bridge,1019,42nd St & Butler St,Customer
21926965,8/7/2016 18:54,8/7/2016 18:56,70460,117,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21926980,8/7/2016 18:55,8/7/2016 19:16,70451,1286,1035,Fifth Ave & S Dithridge St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
21927016,8/7/2016 18:59,8/7/2016 19:26,70292,1581,1018,Butler St & Stanton Ave,1011,Fort Duquesne Blvd & 7th St,Customer
21927039,8/7/2016 19:02,8/7/2016 19:38,70210,2194,1003,First Ave & Smithfield St (Art Institute),1013,Isabella St & Federal St (PNC Park),Customer
21927104,8/7/2016 19:08,8/7/2016 20:16,70336,4070,1049,S 12th St & E Carson St,1011,Fort Duquesne Blvd & 7th St,Customer
21927106,8/7/2016 19:09,8/7/2016 19:38,70261,1761,1003,First Ave & Smithfield St (Art Institute),1013,Isabella St & Federal St (PNC Park),Customer
21927107,8/7/2016 19:09,8/7/2016 20:16,70101,4056,1049,S 12th St & E Carson St,1011,Fort Duquesne Blvd & 7th St,Customer
21927108,8/7/2016 19:09,8/7/2016 20:17,70027,4107,1049,S 12th St & E Carson St,1011,Fort Duquesne Blvd & 7th St,Customer
21927110,8/7/2016 19:09,8/7/2016 19:17,70342,476,1048,S 18th St & Sidney St,1046,S 25th St & E Carson St,Customer
21927113,8/7/2016 19:09,8/7/2016 20:16,70080,4018,1049,S 12th St & E Carson St,1011,Fort Duquesne Blvd & 7th St,Customer
21927115,8/7/2016 19:09,8/7/2016 19:26,70314,1014,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21927116,8/7/2016 19:09,8/7/2016 20:26,70167,4585,1000,Liberty Ave & Stanwix St,1017,21st St & Penn Ave,Customer
21927121,8/7/2016 19:10,8/7/2016 20:26,70245,4531,1000,Liberty Ave & Stanwix St,1017,21st St & Penn Ave,Customer
21927143,8/7/2016 19:15,8/7/2016 20:14,70078,3544,1012,North Shore Trail & Fort Duquesne Bridge,1002,Third Ave & Wood St,Customer
21927148,8/7/2016 19:16,8/7/2016 20:16,70385,3610,1012,North Shore Trail & Fort Duquesne Bridge,1002,Third Ave & Wood St,Customer
21927153,8/7/2016 19:17,8/7/2016 20:26,70307,4161,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
21927163,8/7/2016 19:18,8/7/2016 19:42,70040,1447,1048,S 18th St & Sidney St,1003,First Ave & Smithfield St (Art Institute),Subscriber
21927170,8/7/2016 19:19,8/7/2016 20:15,70246,3343,1012,North Shore Trail & Fort Duquesne Bridge,1002,Third Ave & Wood St,Customer
21927174,8/7/2016 19:20,8/7/2016 20:26,70195,3936,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
21927294,8/7/2016 19:40,8/7/2016 20:02,70121,1318,1023,Liberty Ave & Baum Blvd,1041,Fifth Ave & S Bouquet St,Customer
21927316,8/7/2016 19:42,8/7/2016 20:10,70267,1705,1039,Atwood St & Bates St,1033,Ivy St & Walnut St   ,Customer
21927320,8/7/2016 19:43,8/8/2016 6:57,70016,40474,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
21927324,8/7/2016 19:43,8/7/2016 20:01,70041,1050,1003,First Ave & Smithfield St (Art Institute),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Subscriber
21927330,8/7/2016 19:43,8/7/2016 21:51,70191,7676,1012,North Shore Trail & Fort Duquesne Bridge,1017,21st St & Penn Ave,Customer
21927339,8/7/2016 19:44,8/7/2016 19:57,70019,765,1035,Fifth Ave & S Dithridge St,1032,Walnut St & College St,Subscriber
21927345,8/7/2016 19:46,8/7/2016 21:24,70045,5878,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
21927354,8/7/2016 19:47,8/7/2016 20:17,70144,1841,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
21927355,8/7/2016 19:47,8/7/2016 20:18,70450,1844,1003,First Ave & Smithfield St (Art Institute),1004,First Ave & B St (T Station),Customer
21927359,8/7/2016 19:47,8/7/2016 21:26,70153,5914,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
21927372,8/7/2016 19:49,8/7/2016 21:53,70130,7478,1012,North Shore Trail & Fort Duquesne Bridge,1017,21st St & Penn Ave,Customer
21927414,8/7/2016 19:58,8/7/2016 20:07,70314,586,1017,21st St & Penn Ave,1011,Fort Duquesne Blvd & 7th St,Subscriber
21927415,8/7/2016 19:58,8/7/2016 20:07,70216,572,1017,21st St & Penn Ave,1011,Fort Duquesne Blvd & 7th St,Customer
21927433,8/7/2016 20:03,8/7/2016 20:48,70030,2679,1027,Shady Ave & Ellsworth Ave,1027,Shady Ave & Ellsworth Ave,Customer
21927434,8/7/2016 20:03,8/7/2016 20:48,70060,2715,1027,Shady Ave & Ellsworth Ave,1027,Shady Ave & Ellsworth Ave,Customer
21927465,8/7/2016 20:10,8/7/2016 21:02,70379,3133,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
21927469,8/7/2016 20:11,8/7/2016 20:22,70219,669,1018,Butler St & Stanton Ave,1018,Butler St & Stanton Ave,Subscriber
21927477,8/7/2016 20:12,8/7/2016 20:13,70351,62,1031,Maryland Ave & Ellsworth Ave,1031,Maryland Ave & Ellsworth Ave,Customer
21927478,8/7/2016 20:12,8/7/2016 21:14,70378,3744,1031,Maryland Ave & Ellsworth Ave,1031,Maryland Ave & Ellsworth Ave,Customer
21927479,8/7/2016 20:12,8/7/2016 20:22,70316,572,1018,Butler St & Stanton Ave,1018,Butler St & Stanton Ave,Customer
21927480,8/7/2016 20:12,8/7/2016 20:22,70319,561,1018,Butler St & Stanton Ave,1018,Butler St & Stanton Ave,Customer
21927483,8/7/2016 20:13,8/7/2016 21:14,70084,3659,1031,Maryland Ave & Ellsworth Ave,1031,Maryland Ave & Ellsworth Ave,Customer
21927484,8/7/2016 20:13,8/7/2016 20:29,70194,930,1041,Fifth Ave & S Bouquet St,1023,Liberty Ave & Baum Blvd,Customer
21927515,8/7/2016 20:22,8/7/2016 20:51,70465,1719,1000,Liberty Ave & Stanwix St,1048,S 18th St & Sidney St,Subscriber
21927524,8/7/2016 20:25,8/7/2016 21:26,70056,3698,1019,42nd St & Butler St,1018,Butler St & Stanton Ave,Customer
21927527,8/7/2016 20:25,8/7/2016 21:15,70299,3001,1019,42nd St & Butler St,1017,21st St & Penn Ave,Subscriber
21927566,8/7/2016 20:34,8/7/2016 21:09,70225,2063,1015,Federal St & E North Ave,1013,Isabella St & Federal St (PNC Park),Subscriber
21927577,8/7/2016 20:36,8/7/2016 21:00,70051,1434,1041,Fifth Ave & S Bouquet St,1041,Fifth Ave & S Bouquet St,Customer
21927583,8/7/2016 20:39,8/7/2016 21:00,70252,1285,1041,Fifth Ave & S Bouquet St,1041,Fifth Ave & S Bouquet St,Customer
21927622,8/7/2016 20:53,8/7/2016 21:10,70210,1031,1013,Isabella St & Federal St (PNC Park),1002,Third Ave & Wood St,Customer
21927624,8/7/2016 20:53,8/7/2016 21:10,70473,1022,1013,Isabella St & Federal St (PNC Park),1002,Third Ave & Wood St,Customer
21927631,8/7/2016 20:55,8/7/2016 21:02,70489,446,1025,Penn Ave & N Fairmount St,1020,42nd & Penn Ave.,Subscriber
21927642,8/7/2016 20:58,8/7/2016 21:10,70037,746,1013,Isabella St & Federal St (PNC Park),1002,Third Ave & Wood St,Customer
21927646,8/7/2016 20:58,8/7/2016 21:00,70148,61,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21927651,8/7/2016 21:00,8/7/2016 21:07,70005,391,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21927656,8/7/2016 21:01,8/7/2016 21:47,70401,2800,1042,Centre Ave & Kirkpatrick St,1000,Liberty Ave & Stanwix St,Subscriber
21927660,8/7/2016 21:03,8/7/2016 21:10,70202,411,1032,Walnut St & College St,1032,Walnut St & College St,Customer
21927666,8/7/2016 21:04,8/7/2016 21:06,70354,103,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21927675,8/7/2016 21:06,8/7/2016 21:43,70019,2241,1032,Walnut St & College St,1027,Shady Ave & Ellsworth Ave,Customer
21927679,8/7/2016 21:07,8/7/2016 21:40,70063,1992,1032,Walnut St & College St,1027,Shady Ave & Ellsworth Ave,Customer
21927681,8/7/2016 21:07,8/7/2016 21:58,70245,3043,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21927684,8/7/2016 21:08,8/7/2016 22:03,70392,3312,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
21927704,8/7/2016 21:14,8/7/2016 21:28,70169,853,1017,21st St & Penn Ave,1018,Butler St & Stanton Ave,Customer
21927705,8/7/2016 21:14,8/7/2016 22:16,70218,3712,1003,First Ave & Smithfield St (Art Institute),1034,Ellsworth Ave & N Neville St,Customer
21927750,8/7/2016 21:32,8/7/2016 21:48,70348,947,1009,12th St & Penn Ave,1047,S 22nd St & E Carson St,Customer
21927761,8/7/2016 21:34,8/8/2016 6:40,70496,32755,1033,Ivy St & Walnut St   ,1018,Butler St & Stanton Ave,Customer
21927762,8/7/2016 21:34,8/7/2016 21:42,70115,458,1033,Ivy St & Walnut St   ,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),Customer
21927773,8/7/2016 21:38,8/7/2016 21:52,70284,863,1003,First Ave & Smithfield St (Art Institute),1016,17th St & Penn Ave,Subscriber
21927774,8/7/2016 21:38,8/7/2016 21:52,70133,833,1003,First Ave & Smithfield St (Art Institute),1016,17th St & Penn Ave,Subscriber
21927778,8/7/2016 21:40,8/7/2016 21:44,70351,254,1031,Maryland Ave & Ellsworth Ave,1029,Alder St & S Highland Ave,Customer
21927785,8/7/2016 21:42,8/8/2016 6:40,70449,32290,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),1018,Butler St & Stanton Ave,Customer
21927826,8/7/2016 21:54,8/7/2016 21:57,70282,172,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
21927835,8/7/2016 21:57,8/7/2016 22:11,70032,880,1000,Liberty Ave & Stanwix St,1017,21st St & Penn Ave,Customer
21927839,8/7/2016 21:57,8/7/2016 22:10,70189,810,1000,Liberty Ave & Stanwix St,1017,21st St & Penn Ave,Subscriber
21927881,8/7/2016 22:13,8/7/2016 22:25,70144,751,1004,First Ave & B St (T Station),1048,S 18th St & Sidney St,Customer
21928016,8/7/2016 22:59,8/8/2016 0:36,70343,5798,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
21928018,8/7/2016 23:00,8/8/2016 0:38,70244,5904,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
21928019,8/7/2016 23:00,8/8/2016 0:36,70209,5760,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
21928093,8/7/2016 23:21,8/7/2016 23:36,70213,909,1007,Stevenson St & Forbes Ave,1007,Stevenson St & Forbes Ave,Customer
21928259,8/7/2016 23:48,8/7/2016 23:52,70107,231,1020,42nd & Penn Ave.,1019,42nd St & Butler St,Subscriber
21928605,8/8/2016 0:26,8/8/2016 2:28,70400,7318,1011,Fort Duquesne Blvd & 7th St,1005,Forbes Ave & Grant St,Customer
21928623,8/8/2016 0:27,8/8/2016 2:29,70297,7284,1011,Fort Duquesne Blvd & 7th St,1005,Forbes Ave & Grant St,Customer
21933506,8/8/2016 2:44,8/8/2016 3:12,70178,1656,1015,Federal St & E North Ave,1011,Fort Duquesne Blvd & 7th St,Subscriber
21938937,8/8/2016 5:34,8/8/2016 7:55,70364,8414,1011,Fort Duquesne Blvd & 7th St,1015,Federal St & E North Ave,Subscriber
21939613,8/8/2016 5:56,8/8/2016 6:31,70202,2110,1032,Walnut St & College St,1004,First Ave & B St (T Station),Customer
21940995,8/8/2016 6:32,8/8/2016 7:44,70315,4290,1025,Penn Ave & N Fairmount St,1002,Third Ave & Wood St,Subscriber
21941338,8/8/2016 6:40,8/8/2016 6:42,70059,95,1008,Centre Ave & PPG Paints Arena,1008,Centre Ave & PPG Paints Arena,Customer
21941350,8/8/2016 6:41,8/8/2016 6:54,70250,786,1048,S 18th St & Sidney St,1007,Stevenson St & Forbes Ave,Customer
21941426,8/8/2016 6:43,8/8/2016 6:55,70474,756,1008,Centre Ave & PPG Paints Arena,1016,17th St & Penn Ave,Subscriber
21941558,8/8/2016 6:46,8/8/2016 7:06,70347,1163,1045,S 27th St & Sidney St. (Southside Works),1002,Third Ave & Wood St,Subscriber
21942032,8/8/2016 6:58,8/8/2016 7:03,70134,300,1016,17th St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Subscriber
21942640,8/8/2016 7:11,8/8/2016 9:04,70035,6797,1016,17th St & Penn Ave,1042,Centre Ave & Kirkpatrick St,Subscriber
21942863,8/8/2016 7:16,8/8/2016 7:24,70125,463,1008,Centre Ave & PPG Paints Arena,1011,Fort Duquesne Blvd & 7th St,Subscriber
21943011,8/8/2016 7:19,8/8/2016 7:25,70279,338,1029,Alder St & S Highland Ave,1028,Penn Ave & Putnam St (Bakery Square),Subscriber
21943039,8/8/2016 7:20,8/8/2016 7:25,70275,289,1029,Alder St & S Highland Ave,1028,Penn Ave & Putnam St (Bakery Square),Subscriber
21943469,8/8/2016 7:30,8/8/2016 7:31,70045,78,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
21943599,8/8/2016 7:33,8/8/2016 7:44,70079,698,1012,North Shore Trail & Fort Duquesne Bridge,1002,Third Ave & Wood St,Subscriber
21943662,8/8/2016 7:34,8/8/2016 7:40,70412,330,1049,S 12th St & E Carson St,1004,First Ave & B St (T Station),Subscriber
21943737,8/8/2016 7:36,8/8/2016 7:39,70131,184,1040,O'Hara St and University Place (Soldiers and Sailors Memorial),1043,S Millvale Ave & Centre Ave,Subscriber
21943805,8/8/2016 7:38,8/8/2016 7:41,70311,196,1008,Centre Ave & PPG Paints Arena,1006,Ross St & Sixth Ave (Steel Plaza T Station),Subscriber
21944466,8/8/2016 7:54,8/8/2016 8:04,70414,557,1048,S 18th St & Sidney St,1045,S 27th St & Sidney St. (Southside Works),Subscriber
21944843,8/8/2016 8:02,8/8/2016 8:19,70498,1031,1049,S 12th St & E Carson St,1013,Isabella St & Federal St (PNC Park),Subscriber
21945116,8/8/2016 8:08,8/8/2016 8:32,70255,1440,1026,Penn Ave & S Whitfield St,1000,Liberty Ave & Stanwix St,Subscriber
21945209,8/8/2016 8:09,8/8/2016 8:17,70152,437,1009,12th St & Penn Ave,1017,21st St & Penn Ave,Subscriber
21945215,8/8/2016 8:10,8/8/2016 8:27,70139,1031,1033,Ivy St & Walnut St   ,1041,Fifth Ave & S Bouquet St,Subscriber
21945233,8/8/2016 8:10,8/8/2016 8:19,70071,573,1049,S 12th St & E Carson St,1003,First Ave & Smithfield St (Art Institute),Subscriber
21945334,8/8/2016 8:11,8/8/2016 8:21,70087,564,1042,Centre Ave & Kirkpatrick St,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
21945341,8/8/2016 8:12,8/8/2016 8:17,70134,306,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1000,Liberty Ave & Stanwix St,Subscriber
21945352,8/8/2016 8:12,8/8/2016 8:27,70267,913,1033,Ivy St & Walnut St   ,1041,Fifth Ave & S Bouquet St,Subscriber
21945460,8/8/2016 8:14,8/8/2016 8:38,70182,1395,1020,42nd & Penn Ave.,1003,First Ave & Smithfield St (Art Institute),Customer
21945589,8/8/2016 8:17,8/8/2016 8:27,70472,591,1024,S Negley Ave & Baum Blvd,1028,Penn Ave & Putnam St (Bakery Square),Subscriber
21945612,8/8/2016 8:17,8/8/2016 8:21,70365,253,1032,Walnut St & College St,1030,S Euclid Ave & Centre Ave,Customer
21945717,8/8/2016 8:19,8/8/2016 8:28,70192,538,1017,21st St & Penn Ave,1001,Forbes Ave & Market Square,Customer
21946175,8/8/2016 8:28,8/8/2016 8:40,70052,736,1032,Walnut St & College St,1041,Fifth Ave & S Bouquet St,Customer
21946209,8/8/2016 8:29,8/8/2016 8:48,70357,1156,1038,Boulevard of the Allies & Parkview Ave,1004,First Ave & B St (T Station),Subscriber
21946424,8/8/2016 8:33,8/8/2016 8:44,70306,640,1049,S 12th St & E Carson St,1001,Forbes Ave & Market Square,Customer
21946856,8/8/2016 8:42,8/8/2016 9:04,70240,1308,1014,Ridge Ave & Brighton Rd (CCAC),1017,21st St & Penn Ave,Customer
21946942,8/8/2016 8:43,8/8/2016 8:48,70363,297,1033,Ivy St & Walnut St   ,1024,S Negley Ave & Baum Blvd,Subscriber
21947527,8/8/2016 8:56,8/8/2016 9:26,70414,1794,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21947695,8/8/2016 8:59,8/8/2016 9:07,70276,426,1021,Taylor St & Liberty Ave,1050,Healthy Ride Hub,Customer
21948128,8/8/2016 9:07,8/8/2016 9:19,70353,713,1019,42nd St & Butler St,1017,21st St & Penn Ave,Subscriber
21948133,8/8/2016 9:07,8/8/2016 9:31,70128,1451,1021,Taylor St & Liberty Ave,1015,Federal St & E North Ave,Customer
21948173,8/8/2016 9:08,8/8/2016 9:19,70155,691,1019,42nd St & Butler St,1017,21st St & Penn Ave,Subscriber
21948833,8/8/2016 9:19,8/8/2016 9:30,70109,687,1029,Alder St & S Highland Ave,1034,Ellsworth Ave & N Neville St,Subscriber
21948977,8/8/2016 9:21,8/8/2016 9:26,70316,261,1018,Butler St & Stanton Ave,1018,Butler St & Stanton Ave,Customer
21949089,8/8/2016 9:23,8/8/2016 9:27,70140,239,1025,Penn Ave & N Fairmount St,1026,Penn Ave & S Whitfield St,Customer
21949315,8/8/2016 9:27,8/8/2016 9:39,70129,717,1032,Walnut St & College St,1035,Fifth Ave & S Dithridge St,Subscriber
21950013,8/8/2016 9:38,8/8/2016 9:55,70111,1049,1044,Zulema St & Coltart Ave,1002,Third Ave & Wood St,Subscriber
21950704,8/8/2016 9:49,8/8/2016 9:53,70423,228,1025,Penn Ave & N Fairmount St,1026,Penn Ave & S Whitfield St,Customer
21950726,8/8/2016 9:50,8/8/2016 9:58,70413,498,1000,Liberty Ave & Stanwix St,1016,17th St & Penn Ave,Customer
21951507,8/8/2016 10:01,8/8/2016 11:19,70293,4715,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21952367,8/8/2016 10:11,8/8/2016 10:16,70154,314,1007,Stevenson St & Forbes Ave,1002,Third Ave & Wood St,Customer
21953178,8/8/2016 10:20,8/8/2016 10:28,70178,496,1015,Federal St & E North Ave,1011,Fort Duquesne Blvd & 7th St,Subscriber
21954008,8/8/2016 10:30,8/8/2016 10:53,70329,1385,1000,Liberty Ave & Stanwix St,1015,Federal St & E North Ave,Subscriber
21954272,8/8/2016 10:33,8/8/2016 11:49,70017,4547,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
21955337,8/8/2016 10:46,8/8/2016 12:03,70457,4668,1023,Liberty Ave & Baum Blvd,1023,Liberty Ave & Baum Blvd,Customer
21955636,8/8/2016 10:49,8/8/2016 10:52,70231,220,1039,Atwood St & Bates St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Subscriber
21955804,8/8/2016 10:51,8/8/2016 12:02,70221,4287,1023,Liberty Ave & Baum Blvd,1023,Liberty Ave & Baum Blvd,Customer
21957025,8/8/2016 11:06,8/8/2016 12:28,70370,4923,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21957082,8/8/2016 11:06,8/8/2016 11:24,70021,1081,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
21957377,8/8/2016 11:10,8/8/2016 11:36,70347,1598,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),1001,Forbes Ave & Market Square,Customer
21957999,8/8/2016 11:16,8/8/2016 11:35,70328,1118,1006,Ross St & Sixth Ave (Steel Plaza T Station),1015,Federal St & E North Ave,Customer
21958942,8/8/2016 11:27,8/8/2016 11:46,70020,1101,1000,Liberty Ave & Stanwix St,1017,21st St & Penn Ave,Customer
21959363,8/8/2016 11:32,8/8/2016 11:53,70188,1235,1050,Healthy Ride Hub,1016,17th St & Penn Ave,Customer
21959534,8/8/2016 11:34,8/8/2016 11:42,70181,472,1000,Liberty Ave & Stanwix St,1016,17th St & Penn Ave,Subscriber
21960233,8/8/2016 11:43,8/8/2016 12:05,70167,1369,1017,21st St & Penn Ave,1019,42nd St & Butler St,Customer
21960330,8/8/2016 11:44,8/8/2016 11:59,70478,900,1019,42nd St & Butler St,1026,Penn Ave & S Whitfield St,Subscriber
21961111,8/8/2016 11:54,8/8/2016 12:52,70341,3463,1050,Healthy Ride Hub,1049,S 12th St & E Carson St,Subscriber
21961212,8/8/2016 11:55,8/8/2016 12:19,70343,1416,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
21961249,8/8/2016 11:56,8/8/2016 12:04,70395,481,1025,Penn Ave & N Fairmount St,1029,Alder St & S Highland Ave,Subscriber
21961250,8/8/2016 11:56,8/8/2016 13:23,70450,5234,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
21961378,8/8/2016 11:57,8/8/2016 12:03,70088,317,1000,Liberty Ave & Stanwix St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Subscriber
21961470,8/8/2016 11:59,8/8/2016 12:14,70400,906,1005,Forbes Ave & Grant St,1013,Isabella St & Federal St (PNC Park),Customer
21961540,8/8/2016 11:59,8/8/2016 12:14,70297,855,1005,Forbes Ave & Grant St,1013,Isabella St & Federal St (PNC Park),Customer
21961611,8/8/2016 12:00,8/8/2016 13:28,70202,5255,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Subscriber
21962135,8/8/2016 12:07,8/8/2016 12:47,70452,2390,1050,Healthy Ride Hub,1050,Healthy Ride Hub,Subscriber
21962892,8/8/2016 12:15,8/8/2016 14:44,70080,8923,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21963049,8/8/2016 12:17,8/8/2016 12:38,70236,1243,1049,S 12th St & E Carson St,1015,Federal St & E North Ave,Customer
21963139,8/8/2016 12:18,8/8/2016 12:25,70178,391,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21963162,8/8/2016 12:18,8/8/2016 12:32,70395,849,1029,Alder St & S Highland Ave,1040,O'Hara St and University Place (Soldiers and Sailors Memorial),Subscriber
21963185,8/8/2016 12:19,8/8/2016 14:45,70101,8798,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21963634,8/8/2016 12:24,8/8/2016 12:25,70475,87,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
21964272,8/8/2016 12:31,8/8/2016 12:49,70021,1107,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
21964274,8/8/2016 12:31,8/8/2016 12:37,70004,400,1037,Frew St & Schenley Dr,1039,Atwood St & Bates St,Subscriber
21964331,8/8/2016 12:31,8/8/2016 12:49,70155,1053,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
21964396,8/8/2016 12:32,8/8/2016 14:33,70288,7255,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21965033,8/8/2016 12:39,8/8/2016 13:16,70069,2233,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21965192,8/8/2016 12:41,8/8/2016 13:58,70287,4613,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1045,S 27th St & Sidney St. (Southside Works),Customer
21965696,8/8/2016 12:47,8/8/2016 13:40,70455,3184,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21965747,8/8/2016 12:48,8/8/2016 13:43,70471,3291,1001,Forbes Ave & Market Square,1015,Federal St & E North Ave,Customer
21965797,8/8/2016 12:48,8/8/2016 13:41,70046,3171,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21966018,8/8/2016 12:51,8/8/2016 12:56,70490,299,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1000,Liberty Ave & Stanwix St,Subscriber
21966501,8/8/2016 12:57,8/8/2016 13:04,70181,398,1016,17th St & Penn Ave,1000,Liberty Ave & Stanwix St,Subscriber
21967899,8/8/2016 13:15,8/8/2016 14:24,70419,4130,1008,Centre Ave & PPG Paints Arena,1001,Forbes Ave & Market Square,Customer
21967931,8/8/2016 13:16,8/8/2016 14:24,70190,4100,1008,Centre Ave & PPG Paints Arena,1001,Forbes Ave & Market Square,Customer
21968282,8/8/2016 13:21,8/8/2016 15:18,70066,7033,1031,Maryland Ave & Ellsworth Ave,1031,Maryland Ave & Ellsworth Ave,Customer
21968684,8/8/2016 13:26,8/8/2016 13:47,70162,1302,1002,Third Ave & Wood St,1045,S 27th St & Sidney St. (Southside Works),Subscriber
21968697,8/8/2016 13:26,8/8/2016 13:49,70140,1370,1026,Penn Ave & S Whitfield St,1048,S 18th St & Sidney St,Subscriber
21969541,8/8/2016 13:37,8/8/2016 13:47,70384,560,1041,Fifth Ave & S Bouquet St,1037,Frew St & Schenley Dr,Subscriber
21969851,8/8/2016 13:42,8/8/2016 13:43,70082,93,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
21970362,8/8/2016 13:49,8/8/2016 14:14,70353,1482,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Subscriber
21970481,8/8/2016 13:51,8/8/2016 13:59,70482,506,1013,Isabella St & Federal St (PNC Park),1003,First Ave & Smithfield St (Art Institute),Customer
21971192,8/8/2016 14:01,8/8/2016 14:11,70356,627,1028,Penn Ave & Putnam St (Bakery Square),1021,Taylor St & Liberty Ave,Subscriber
21971706,8/8/2016 14:08,8/8/2016 14:16,70132,495,1025,Penn Ave & N Fairmount St,1021,Taylor St & Liberty Ave,Customer
21971733,8/8/2016 14:09,8/8/2016 14:26,70308,1020,1049,S 12th St & E Carson St,1017,21st St & Penn Ave,Subscriber
