_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
21118689,Dog Lifetime Neutered Male,POMERANIAN,WHITE/TAN,ANAKIN,15236,2099,2009-08-25T10:54:15
21118690,Dog Lifetime Neutered Male,GER SHORTHAIR POINT,SPOTTED,BARON,15228,2099,2009-08-25T11:03:22
21118691,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,EMPRESS,15221,2099,2009-08-25T11:04:28
21118692,Dog Lifetime Neutered Male,LAB MIX,BLACK,OBI,15108,2099,2009-08-25T14:19:35
21118693,Dog Lifetime Spayed Female,MIXED,WHITE/BROWN,COCO,15037,2099,2009-08-25T14:19:36
21118694,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,YELLOW,BODIE,15221,2099,2009-08-25T14:19:36
21118695,Dog Lifetime Neutered Male,BEAGLE,WHITE/BLACK/BROWN,MILO,15025,2099,2009-08-25T14:19:36
21118696,Dog Senior Lifetime Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,BANDIT,15235,2099,2009-08-25T14:19:37
21118697,Dog Lifetime Neutered Male,MIXED,BRINDLE,MAVERICK,15131,2099,2009-08-25T14:19:37
21118698,Dog Lifetime Duplicate,MIXED,BLACK/BROWN,SAMMY,15131,2099,2009-08-25T14:35:25
21118699,Dog Lifetime Spayed Female,BOXER,BRINDLE,DOLLY,15037,2099,2009-08-26T11:15:26
21118700,Dog Lifetime Spayed Female,SHIH TZU,WHITE/BLACK,ISABELLA,15143,2099,2009-08-26T11:26:24
21118701,Dog Lifetime Duplicate,MIXED,BLACK/BROWN,LAYLA,15122,2099,2009-08-26T11:40:17
21118702,Dog Senior Lifetime Neutered Male,MIXED,BLACK/BROWN,NICKY,15045,2099,2009-08-26T11:42:55
21118703,Dog Lifetime Neutered Male,GREAT DANE,MERLE,RUFUS,15238,2099,2009-08-26T11:54:15
21118704,Dog Lifetime Spayed Female,LAB MIX,WHITE/BROWN,SYDNEY,15236,2099,2009-08-27T15:37:39
21118705,Dog Lifetime Neutered Male,COCKAPOO,BROWN,TEDDY,15216,2099,2009-08-27T15:26:51
21118706,Dog Lifetime Neutered Male,BEAGLE,WHITE/BLACK/BROWN,MUZZY,15239,2099,2009-08-28T16:14:09
21118707,Dog Lifetime Neutered Male,LAB MIX,BLACK,BENNY,15237,2099,2009-08-31T16:00:28
21118708,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,TOBY,15241,2099,2009-08-31T14:09:38
21118709,Dog Lifetime Neutered Male,MIXED,WHITE/BLACK/BROWN,TROUBLE,15215,2099,2009-08-31T14:32:12
21118710,Dog Lifetime Spayed Female,SFT COAT WHEAT TERR,WHITE,KELSEY,15065,2099,2009-08-31T16:00:34
21118711,Dog Lifetime Spayed Female,SIB HUSKY,WHITE/BLACK,DAKOTA,15108,2099,2009-09-01T11:48:12
21118712,Dog Senior Lifetime Neutered Male,DOBERMAN PINSCHER,RED,SID,15122,2099,2009-09-01T13:31:36
21118713,Dog Senior Lifetime Neutered Male,CHINESE CRESTED,BLACK,BLACKIE,15236,2099,2009-09-01T14:03:42
21118714,Dog Lifetime Neutered Male,PUGGLE,WHITE/TAN,LEVI,15144,2099,2009-09-02T08:51:03
21118715,Dog Senior Lifetime Spayed Female,PUGGLE,FAWN,MINNIE,15220,2099,2009-09-02T08:51:03
21118716,Dog Lifetime Spayed Female,SCOTTISH TERRIER,BLACK,LACI,15239,2099,2009-09-02T08:51:04
21118717,Dog Senior Lifetime Spayed Female,COLLIE MIX,BLACK,MAGGIE,15108,2099,2009-09-02T11:26:13
21118718,Dog Lifetime Neutered Male,GER SHEPHERD MIX,BRINDLE,MURPHY,15239,2099,2009-09-02T11:41:52
21118719,Dog Lifetime Neutered Male,COCKER SPANIEL,TAN,SIDNEY,15018,2099,2009-09-02T12:28:34
21118720,Dog Lifetime Male,DOGUE DE BORDEAUX,RED,SHILOH,15104,2099,2009-09-02T13:05:57
21118721,Dog Lifetime Neutered Male,PUGGLE,BROWN,LOUIE,15215,2099,2009-09-02T16:21:25
21118722,Dog Lifetime Neutered Male,JAPANESE CHIN,WHITE/BLACK,TSUNAMI,15146,2099,2009-09-03T15:42:38
21118723,Dog Lifetime Female,GOLDEN RETRIEVER,GOLD,KAMI,15237,2099,2009-09-04T13:22:26
21118724,Dog Lifetime Spayed Female,MALTESE,WHITE,BELLA,15229,2099,2009-09-04T13:24:39
21118725,Dog Lifetime Spayed Female,COLLIE MIX,WHITE/TAN,BUTTERCUP,15236,2099,2009-09-04T15:12:37
21118726,Dog Lifetime Neutered Male,LAB MIX,WHITE/BROWN,TROY,15108,2099,2009-09-04T15:04:05
21118727,Dog Lifetime Neutered Male,MIXED,WHITE/BLACK,PATCH,15227,2099,2009-09-08T10:06:28
21118728,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,WHITE/BLACK,HAWKINS,15227,2099,2009-09-08T10:25:48
21118729,Dog Lifetime Spayed Female,BOYKIN SPANIEL,LIVER,RESSE,15122,2099,2009-09-08T12:35:20
21118730,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,GINGER,15236,2099,2009-09-08T14:11:18
21118731,Dog Senior Lifetime Neutered Male,PAPILLON,WHITE/BLACK,PEPI,15131,2099,2009-09-09T12:04:13
21118732,Dog Lifetime Neutered Male,SHETLAND SHEEPDOG,WHITE/BLACK/BROWN,LOUIS,15235,2099,2009-09-09T12:10:35
21118733,Dog Lifetime Neutered Male,MIXED,BLACK,MAXWELL,15235,2099,2015-06-08T15:16:20
21118734,Dog Lifetime Male,GER SHEPHERD,BLACK/TAN,OZ,15235,2099,2015-06-08T15:16:20
21118735,Dog Lifetime Neutered Male,LAB MIX,BLACK,CHANCE,15102,2099,2015-06-09T09:16:05
21118736,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,LILLY,15237,2099,2015-06-09T09:23:37
21118737,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,DAISY,15237,2099,2015-06-09T09:32:03
21118738,Dog Lifetime Neutered Male,ROTTWEILER,BLACK/BROWN,BEAR,15135,2099,2015-06-09T11:24:48
21118739,Dog Lifetime Neutered Male,ROTTWEILER,BLACK/BROWN,BEAR,15135,2099,2015-06-09T10:33:04
21118740,Dog Senior Lifetime Spayed Female,AM PITT BULL MIX,BRINDLE,BRINN FRANCIS,15221,2099,2015-06-09T10:50:57
21118741,Dog Senior Lifetime Spayed Female,POODLE MIX,APRICOT,JYNGER BAYER,15221,2099,2015-06-09T11:01:58
21118742,Dog Senior Lifetime Spayed Female,PUG,BRINDLE,NIPSY,15101,2099,2015-06-09T11:22:18
21118743,Dog Lifetime Spayed Female,GER SHEPHERD,RED,BELLA,15108,2099,2015-06-09T11:22:19
21118744,Dog Lifetime Spayed Female,CHIHUAHUA,FAWN,CLEO,15235,2099,2015-06-09T11:22:19
21118745,Dog Lifetime Duplicate,SHEPHERD MIX,WHITE/TAN,KIRA,15221,2099,2015-06-09T11:28:26
21118746,Dog Lifetime Duplicate,GOLDEN RETRIEV MIX,APRICOT,BELLA,15215,2099,2015-06-09T13:51:34
21118747,Dog Lifetime Male,SHIH TZU,WHITE/BROWN,GIZMO,15229,2099,2015-06-09T14:00:10
21118748,Dog Out of County Transfer - Lifetime,LAB MIX,YELLOW,ABBY,15014,2099,2015-06-10T12:11:19
21118749,Dog Out of County Transfer - Lifetime,CHIHUAHUA,WHITE/BROWN,CHARLIE,15014,2099,2015-06-10T12:20:32
21118750,Dog Lifetime Spayed Female,LABRADOODLE,BROWN/TAN/BRINDLE,TINKER BELL,15116,2099,2015-06-10T13:52:17
21118751,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,HUNTER,15227,2099,2015-06-10T14:21:39
21118752,Dog Senior Lifetime Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,MAGGIE,15045,2099,2015-06-10T14:37:53
21118753,Dog Lifetime Neutered Male,GER SHORTHAIR POINT,SPOTTED,WINSTON,15116,2099,2015-06-10T15:21:06
21118754,Dog Lifetime Neutered Male,MIXED,BLACK,OWEN,15237,2099,2015-06-10T15:31:12
21118755,Dog Lifetime Spayed Female,SHIBA INU,WHITE/BLACK/BROWN,MIKA,15122,2099,2015-06-10T15:42:44
21118756,Dog Lifetime Spayed Female,MALTESE,WHITE,OLIVIA,15090,2099,2015-06-10T15:42:44
21118757,Dog Lifetime Duplicate,GOLDENDOODLE,CREAM,SOPHIE,15235,2099,2015-06-10T15:48:04
21118758,Dog Lifetime Spayed Female,TERRIER MIX,BLACK WITH WHITE,WILLOW,15102,2099,2015-06-10T15:50:32
21118759,Dog Senior Lifetime Neutered Male,PUG,APRICOT,MILES,15090,2099,2015-06-10T15:54:47
21118760,Dog Senior Lifetime Spayed Female,PUG,APRICOT,ABIGAIL,15090,2099,2015-06-10T15:54:47
21118761,Dog Senior Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,GIBBS,15129,2099,2015-06-10T16:02:55
21118762,Dog Senior Lifetime Male,FLAT COATED RETRIEV,BROWN,SHELBY,15227,2099,2015-06-10T16:02:55
21118763,Dog Senior Lifetime Spayed Female,GER SHEPHERD,BLACK/TAN,ROSIE,15014,2099,2015-06-10T16:21:18
21118764,Dog Lifetime Male,AUS SHEPHERD,RED,QUIGLEY,15084,2099,2015-06-10T16:21:19
21118765,Dog Lifetime Female,ENG COONHOUND,WHITE/BLACK/BROWN,CHARLEE,15236,2099,2015-06-11T09:28:46
21118766,Dog Lifetime Spayed Female,GOLDENDOODLE,RED,ZOE,15236,2099,2015-06-11T10:57:08
21118767,Dog Lifetime Spayed Female,MIXED,BLACK,PENNY,15227,2099,2015-06-11T11:39:37
21118768,Dog Lifetime Male,BOYKIN SPANIEL,BROWN,ACE,15122,2099,2015-06-11T12:19:03
21118769,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,MABEL,15237,2099,2015-06-11T13:34:57
21118770,Dog Lifetime Neutered Male,TERRIER MIX,BLACK,TRAMP,15024,2099,2015-06-11T14:07:15
21118771,Dog Senior Lifetime Spayed Female,MIXED,BLACK/BROWN,PRINCESS,15221,2099,2015-06-11T14:22:27
21118772,Dog Lifetime Spayed Female,TERRIER MIX,BLACK/BROWN,LADY,15024,2099,2015-06-11T14:30:40
21118773,Dog Lifetime Neutered Male,TERRIER MIX,TAN,BUDDY,15102,2099,2015-06-11T14:36:31
21118774,Dog Lifetime Spayed Female,LAB MIX,BLACK,SAVVY,15025,2099,2015-06-11T14:41:52
21118775,Dog Senior Lifetime Spayed Female,YORKSHIRE TERRIER,WHITE/BLACK/BROWN,LEXI,15065,2099,2015-06-11T14:44:31
21118776,Dog Lifetime Spayed Female,GOLDENDOODLE,GOLD,IZZY,15237,2099,2015-06-11T14:47:33
21118777,Dog Lifetime Neutered Male,VIZSLA,RED,OTTO,15143,2099,2015-06-11T14:48:57
21118778,Dog Lifetime Neutered Male,LAB MIX,RED,COOPER,15044,2099,2015-06-11T14:50:37
21118779,Dog Lifetime Spayed Female,LABRADOODLE,BLACK,MARLEY,15090,2099,2015-06-11T14:53:27
21118780,Dog Lifetime Neutered Male,SHIH TZU,WHITE/BLACK,TOBY,15227,2099,2015-06-11T14:56:28
21118781,Dog Senior Lifetime Neutered Male,SHIH TZU,WHITE/BLACK,TOBY,15227,2099,2015-06-11T14:56:28
21118782,Dog Lifetime Duplicate,LABRADOR RETRIEVER,YELLOW,KILO,15108,2099,2015-06-11T14:59:01
21118783,Dog Lifetime Spayed Female,OLD ENG SHEEPDOG,WHITE/BLACK,WINNIE,15136,2099,2015-06-11T15:02:42
21118784,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,YELLOW,J.D,15237,2099,2015-06-11T15:04:43
21118785,Dog Lifetime Spayed Female,NEWFOUNDLAND,BLACK,KESHA,15108,2099,2015-06-11T15:57:32
21118786,Dog Lifetime Spayed Female,DOGUE DE BORDEAUX,RED,SIMONE,15241,2099,2015-06-11T15:57:33
21118787,Dog Lifetime Female,MIN PINSCHER,OTHER,LUNA,15205,2099,2015-06-11T15:57:33
21118788,Dog Lifetime Spayed Female,SFT COAT WHEAT TERR,WHITE/BLACK,TOGA,15143,2099,2015-06-12T09:31:59
21118789,Dog Lifetime Spayed Female,TREE WALK COONHOUND,SPOTTED,CHLOE,15122,2099,2015-06-12T09:45:08
21118790,Dog Senior Lifetime Spayed Female,HAVANESE,BROWN,DAISY,15102,2099,2015-06-12T10:07:45
21118791,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK,WILLOW,15229,2099,2015-06-12T14:40:03
21118792,Dog Lifetime Spayed Female,SCHNAUZER MIN,WHITE/BLACK,PIPPA,15101,2099,2015-06-12T14:43:15
21118793,Dog Lifetime Neutered Male,ENG BULLDOG,WHITE,CANON,15108,2099,2015-06-12T14:45:57
21118794,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,JADE,15108,2099,2015-06-16T09:16:41
21118795,Dog Lifetime Spayed Female,MIXED,WHITE,LUCY,15126,2099,2015-06-16T09:32:59
21118796,Dog Lifetime Spayed Female,MIXED,WHITE,PUDDLES,15126,2099,2015-06-16T09:42:48
21118797,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,LUNA,15024,2099,2015-06-16T10:52:15
21118798,Dog Senior Lifetime Spayed Female,SCHNAUZER MIN,MULTI,BRITT,15101,2099,2015-06-16T11:10:38
21118799,Dog Lifetime Spayed Female,AM ESKIMO DOG,WHITE,SASHA,15137,2099,2015-06-16T11:24:51
21118800,Dog Lifetime Neutered Male,MIXED,BLACK/BROWN,ZEUS,15143,2099,2015-06-16T11:41:12
21118801,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK,PANDA,15202,2099,2015-06-16T12:14:31
21118802,Dog Lifetime Duplicate,LAB MIX,TRI-COLOR,TRIXIE,15102,2099,2015-06-16T12:52:53
21118803,Dog Senior Lifetime Spayed Female,JACK RUSSEL TERRIER,TRI-COLOR,JASMINE,15229,2099,2015-06-16T13:58:43
21118804,Dog Lifetime Neutered Male,HAVANESE,WHITE/BROWN,JAVIER,15108,2099,2015-06-16T14:34:55
21118805,Dog Lifetime Neutered Male,GOLDENDOODLE,BLONDE,ROCKET,15143,2099,2015-06-16T15:35:02
21118806,Dog Lifetime Neutered Male,ROTTWEILER,BLACK/TAN,JUNIOR,15147,2099,2015-06-16T15:35:03
21118807,Dog Lifetime Spayed Female,GER SHEPHERD,BLACK,ATHENA,15116,2099,2015-06-16T15:35:03
21118808,Dog Lifetime Spayed Female,LABRADOODLE,WHITE,TAFFY,15108,2099,2015-06-16T15:35:03
21118809,Dog Lifetime Spayed Female,POMERANIAN,WHITE/BLACK/BROWN,MUSHKA,15037,2099,2015-06-16T15:35:04
21118810,Dog Lifetime Neutered Male,PUGGLE,BROWN,TIGHE,15209,2099,2015-06-16T15:35:04
21118811,Dog Lifetime Spayed Female,LAB MIX,BLACK WITH WHITE,NOVA,15101,2099,2015-06-16T15:35:04
21118812,Dog Lifetime Spayed Female,GOLDENDOODLE,CREAM,PENNY,15225,2099,2015-06-16T15:35:05
21118813,Dog Lifetime Spayed Female,COCKAPOO,BUFF,ROSIE,15229,2099,2015-06-17T09:25:03
21118814,Dog Lifetime Neutered Male,GER SHEPHERD MIX,BLACK/BROWN,JERRY,15227,2099,2015-06-17T10:31:09
21118815,Dog Senior Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,WATSON,15237,2099,2015-06-17T10:33:46
21118816,Dog Lifetime Spayed Female,HAVANESE,WHITE,MILLIE COREY,15017,2099,2015-06-17T10:47:28
21118817,Dog Senior Lifetime Neutered Male,LABRADOR RETRIEVER,YELLOW,ERCOLE,15102,2099,2015-06-17T10:50:54
21118818,Dog Senior Lifetime Neutered Male,CHIHUAHUA,TAN,ERNIE,15135,2099,2015-06-17T10:54:09
21118819,Dog Lifetime Neutered Male,ST BERNARD,WHITE/BLACK/BROWN,KLONDIKE,15017,2099,2015-06-17T10:55:54
21118820,Dog Lifetime Spayed Female,MIXED,BLACK/TAN,MINDY,15122,2099,2015-06-17T14:57:14
21118821,Dog Lifetime Spayed Female,GREAT PYRENEES,WHITE,CHLOE,15137,2099,2015-06-17T15:05:34
21118822,Dog Lifetime Duplicate,LABRADOR RETRIEVER,BLACK,LUCY,15241,2099,2015-06-17T15:20:24
21118823,Dog Senior Lifetime Female,POODLE TOY,APRICOT,ZAILEY,15132,2099,2015-06-17T15:41:23
21118824,Dog Senior Lifetime Spayed Female,GER SHEPHERD,BLACK/TAN,NEON,15241,2099,2015-06-17T15:47:58
21118825,Dog Lifetime Spayed Female,MIXED,TAN,KHALEESI,15071,2099,2015-06-17T16:14:08
21118826,Dog Lifetime Duplicate,BASSET HOUND,TRI-COLOR,MOLLY,15065,2099,2015-06-17T16:16:03
21118827,Dog Lifetime Neutered Male,W HGHLND WH TERRIER,WHITE,FIFTY,15122,2099,2015-06-18T14:30:07
21118828,Dog Lifetime Neutered Male,BULL TERRIER,WHITE,REMEY,15137,2099,2015-06-18T14:32:00
21118829,Dog Lifetime Neutered Male,BEAGLE,TRI-COLOR,SNOOPY,15241,2099,2015-06-18T15:32:28
21118830,Dog Lifetime Spayed Female,LABRADOODLE,BLACK,KIA,15139,2099,2015-06-18T15:34:52
21118831,Dog Senior Lifetime Spayed Female,TERRIER MIX,BROWN,SADIE,15024,2099,2015-06-19T11:03:19
21118832,Dog Lifetime Spayed Female,LAB MIX,WHITE/BLACK,SADIE,15129,2099,2015-06-22T09:20:35
21118833,Dog Lifetime Spayed Female,BEAGLE,TRI-COLOR,BOW,15065,2099,2015-06-22T11:02:29
21118834,Dog Lifetime Female,VIZSLA,RUST,PUNKIN,15003,2099,2015-06-22T10:59:30
21118835,Dog Lifetime Neutered Male,GER SHEPHERD MIX,BLACK,DEWEY,15214,2099,2015-06-22T11:02:30
21118836,Dog Senior Lifetime Neutered Male,TERRIER MIX,TRI-COLOR,LENNY,15143,2099,2015-06-22T11:05:51
21118837,Dog Senior Lifetime Spayed Female,SCHNAUZER MIN,BLACK,BABY,15091,2099,2015-06-22T11:28:54
21118838,Dog Lifetime Spayed Female,GER SHEPHERD MIX,BROWN,LEXI,15024,2099,2015-06-23T09:33:20
21118839,Dog Lifetime Neutered Male,GOLDENDOODLE,BROWN,ROCKY,15108,2099,2015-06-23T09:42:09
21118840,Dog Senior Lifetime Spayed Female,BRITTANY SPANIEL,ORANGE,DAISY DEE,15108,2099,2015-06-23T10:52:19
21118841,Dog Lifetime Neutered Male,MIXED,MULTI,RILEY SCHMITZ,15017,2099,2015-06-23T10:52:19
21118842,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,MOOKIE,15237,2099,2015-06-23T10:52:19
21118843,Dog Lifetime Spayed Female,CAV KING CHAR SPANI,MULTI,GRACIE,15025,2099,2015-06-23T10:52:21
21118844,Dog Lifetime Spayed Female,ROTTWEILER,BLACK/BROWN,KENZIE,15101,2099,2015-06-23T10:52:21
21118845,Dog Lifetime Spayed Female,AUS SHEPHERD,BLUE,MIA,15044,2099,2015-06-23T10:52:23
21118846,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,COLT,15235,2099,2015-06-23T10:52:24
21118847,Dog Senior Lifetime Neutered Male,MIXED,WHITE/BLACK,DEXTER,15221,2099,2015-06-23T10:52:25
21118848,Dog Lifetime Neutered Male,SIB HUSKY,WHITE/BLACK,DIESEL,15044,2099,2015-06-23T13:02:21
21118849,Dog Lifetime Spayed Female,DACHSHUND,BLACK,BRIDGETTE,15235,2099,2015-06-23T13:05:32
21118850,Dog Lifetime Spayed Female,RETRIEVER MIX,BLACK/TAN,ESSEE RICKEL,15241,2099,2015-06-23T13:10:23
21118851,Dog Lifetime Neutered Male,RETRIEVER MIX,BLACK/BROWN,BEAR RICKEL,15241,2099,2015-06-23T13:11:36
21118852,Dog Lifetime Neutered Male,LAB MIX,BROWN,RIKER,15241,2099,2015-06-23T14:42:32
21118853,Dog Lifetime Spayed Female,MIN PINSCHER,BLACK/BROWN,LILY,15085,2099,2015-06-23T14:42:33
21118854,Dog Senior Lifetime Spayed Female,BEAGLE MIX,WHITE/TAN,NINA,15084,2099,2015-06-24T15:26:53
21118855,Dog Senior Lifetime Neutered Male,BISHON FRISE MIX,WHITE/BLACK,BANDIT,15106,2099,2015-06-24T15:37:01
21118856,Dog Lifetime Spayed Female,GOLDENDOODLE,APRICOT,SKYLA,15101,2099,2015-06-25T09:14:56
21118857,Dog Senior Lifetime Spayed Female,MIXED,BLACK,CHLOE,15131,2099,2015-06-25T09:36:09
21118858,Dog Senior Lifetime Spayed Female,TAG,BUFF,COCO,15044,2099,2015-06-25T11:15:18
21118859,Dog Lifetime Spayed Female,DACHSHUND,MERLE,BRANDY,15202,2099,2015-06-25T11:15:19
21118860,Dog Lifetime Neutered Male,SHIH TZU MIX,WHITE,JAGGER,15143,2099,2015-06-25T11:15:19
21118861,Dog Senior Lifetime Spayed Female,SCHNAUZER MIN,BLACK,APRIL,15237,2099,2015-06-25T15:34:56
21118862,Dog Lifetime Neutered Male,BULLMASTIFF,BLACK/FAWN,BEEFCAKE,15108,2099,2015-06-25T15:38:09
21118863,Dog Lifetime Neutered Male,WELSH CORGI PEMBROK,BLACK/BROWN,GIZMO,15037,2099,2015-06-25T15:43:57
21118864,Dog Lifetime Neutered Male,WIREHAIR PT GRIFFON,GREY,SULLY,15228,2099,2015-06-25T15:45:35
21118865,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,EASTON,15143,2099,2015-06-29T09:11:07
21118866,Dog Out of County Transfer - Lifetime,MIXED,BLACK,BLUE,15235,2099,2015-06-29T10:53:56
21118867,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,GAUGE,15234,2099,2015-06-29T11:10:56
21118868,Dog Lifetime Male,POODLE MIX,BLONDE,FINN,15143,2099,2015-06-29T11:10:56
21118869,Dog Lifetime Male,GER SHEPHERD,SABLE,BO,15147,2099,2015-06-29T11:10:56
21118870,Dog Lifetime Neutered Male,PUGGLE,BLACK/BROWN,BOGIE,15221,2099,2015-06-29T13:23:37
21118871,Dog Lifetime Spayed Female,LAB MIX,BLACK,PIXIE,15237,2099,2015-06-30T08:34:22
21118872,Dog Senior Lifetime Neutered Male,LAB MIX,WHITE/BROWN,RALPHIE,15101,2099,2015-06-29T15:00:32
21118873,Dog Lifetime Female,AM PIT BULL TERRIER,RED,GYPSY,15037,2099,2015-06-29T15:00:32
21118874,Dog Lifetime Neutered Male,MALTI-POO,BLACK,HENRY,15110,2099,2015-06-29T15:00:33
21118875,Dog Lifetime Neutered Male,DACHSHUND,RED,BRADY,15046,2099,2015-06-29T15:00:33
21118876,Dog Lifetime Neutered Male,GER SHEPHERD,WHITE,RANGER,15218,2099,2015-06-29T15:00:34
21118877,Dog Lifetime Spayed Female,LHASA APSO,WHITE/BLACK,OLIVIA,15108,2099,2015-06-29T15:00:34
21118878,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,RUGAR ROSE WALLACE,15239,2099,2015-06-29T15:00:34
21118879,Dog Lifetime Neutered Male,SHIH TZU,WHITE/TAN,BUSTER,15104,2099,2015-06-29T15:00:35
21118880,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,ELLIE,15237,2099,2015-06-29T15:00:35
21118881,Dog Lifetime Spayed Female,MIXED,SPOTTED,HOLLY,15137,2099,2015-06-30T09:13:04
21118882,Dog Lifetime Neutered Male,AM BULLDOG,SPOTTED,RUBBLE,15049,2099,2015-06-30T09:34:58
21118883,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,KEPLER,15237,2099,2015-06-30T10:34:38
21118884,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,TEDDIE,15237,2099,2015-06-30T10:34:38
21118885,Dog Lifetime Neutered Male,SHIH TZU,WHITE/BROWN,CHARLIE,15133,2099,2015-06-30T11:03:09
21118886,Dog Lifetime Neutered Male,MALTESE,WHITE,TEDDY BEAR,15229,2099,2015-06-30T11:03:10
21118887,Dog Senior Lifetime Spayed Female,BOXER MIX,BROWN,MURPHY YATES,15237,2099,2015-07-01T08:42:42
21118888,Dog Senior Lifetime Spayed Female,SHIH TZU,BLACK,LACEY,15137,2099,2015-06-30T13:53:43
21118889,Dog Lifetime Spayed Female,CHINESE SHAR-PEI,BLACK/TAN,MOCHA,15220,2099,2015-07-01T08:42:42
21118890,Dog Lifetime Female,NORW ELKHOUND,WHITE/BLACK/GREY,FREYALISE,15108,2099,2015-07-01T10:47:39
21118891,Dog Lifetime Spayed Female,POMERANIAN,RED,SWEETIE PIE,15205,2099,2015-07-01T15:09:17
21118892,Dog Lifetime Spayed Female,GER SHEPHERD MIX,BROWN,NALA,15205,2099,2015-07-01T15:19:41
21118893,Dog Lifetime Neutered Male,ENG SPRINGER SPANIE,SPOTTED,BANDIT,15236,2099,2015-07-01T15:29:33
21118894,Dog Senior Lifetime Neutered Male,LAB MIX,BLACK,RADAR,15116,2099,2015-07-01T15:40:01
21118895,Dog Lifetime Neutered Male,AUS SHEPHERD,WHITE/BROWN,SAMPSON,15071,2099,2015-07-02T11:27:55
21118896,Dog Lifetime Spayed Female,MIXED,BLACK/BROWN,WRIGLEY,15122,2099,2015-07-02T13:12:21
21118897,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,MOLLY,15237,2099,2015-07-06T14:43:47
21118898,Dog Lifetime Spayed Female,TAG,BROWN,BAILEY,15237,2099,2015-07-06T15:07:37
21118899,Dog Lifetime Spayed Female,BRITTANY SPANIEL,ORANGE/WHITE,CALIFORNIA,15090,2099,2015-07-06T15:09:28
21118900,Dog Lifetime Neutered Male,MIXED,WHITE/BROWN,JAKE,15229,2099,2015-07-06T15:19:13
21118901,Dog Lifetime Neutered Male,AFFENPINSCHER,BLACK,THATCHER,15243,2099,2015-07-07T08:00:38
21118902,Dog Lifetime Neutered Male,DOBERMAN PINSCHER,RED,CASH,15236,2099,2015-07-07T08:11:10
21118903,Dog Senior Lifetime Neutered Male,GOLDENDOODLE,APRICOT,RALPH,15234,2099,2015-07-07T09:32:29
21118904,Dog Lifetime Male,YORKSHIRE TERRIER,MULTI,TEDDY,15234,2099,2015-07-07T09:32:29
21118905,Dog Lifetime Male,YORKSHIRE TERRIER,BLUE,CHARLES SPENCER,15234,2099,2015-07-07T09:32:29
21118906,Dog Lifetime Male,YORKSHIRE TERRIER,BLACK/GOLD,JASPER,15234,2099,2015-07-07T09:32:29
21118907,Dog Lifetime Male,MIXED,WHITE/BROWN,BAILEY,15108,2099,2015-07-07T09:51:44
21118908,Dog Senior Lifetime Spayed Female,COLLIE,WHITE,CALLIE,15237,2099,2015-07-07T09:56:49
21118909,Dog Lifetime Neutered Male,CHIHUAHUA,WHITE/TAN,LARS,15037,2099,2015-07-07T10:00:30
21118910,Dog Lifetime Neutered Male,CAIRN TERRIER,BLACK/TAN,SAM,15131,2099,2015-07-07T10:05:22
21118911,Dog Senior Lifetime Female,BORDER TERRIER,BROWN,ESSIE,15239,2099,2015-07-07T10:08:24
21118912,Dog Lifetime Spayed Female,SHIH TZU,SPOTTED,MIA,15236,2099,2015-07-07T10:16:53
21118913,Dog Lifetime Spayed Female,SHIH TZU,SPOTTED,SOPHIA,15236,2099,2015-07-07T10:34:41
21118914,Dog Lifetime Female,GOLDENDOODLE,BLACK,WILLOW,15236,2099,2015-07-07T10:47:39
21118915,Dog Lifetime Neutered Male,CHIHUAHUA,TRI-COLOR,CHARLIE,15221,2099,2015-07-07T11:00:32
21118916,Dog Lifetime Spayed Female,ENG BULLDOG,WHITE/BROWN,LILLY,15236,2099,2015-07-07T11:09:24
