"clever_id","stop_id","stop_name","direction","routes_ser","latitude","longitude","mode","shelter","stop_type","datekey","time_period","route_name","serviceday","total_ons","total_offs","days","avg_ons","avg_offs"
"16085","E17313","EAST BUSWAY AT GARAGE EMPLOYEES ONLY STOP","Outbound","P1, P10, P12, P16, P17, P2, P3, P67, P68, P69, P7, P71, P76, P78",40.4576,-79.9121,"Busway","PAAC","Busway Stop with PAAC Shelter","202104","Pandemic","P68","Weekday",14,14,22,0.6363636,0.6363636
"16085","E17313","EAST BUSWAY AT GARAGE EMPLOYEES ONLY STOP","Outbound","P1, P10, P12, P16, P17, P2, P3, P67, P68, P69, P7, P71, P76, P78",40.4576,-79.9121,"Busway","PAAC","Busway Stop with PAAC Shelter","202104","Pandemic","P69","Weekday",30,15,22,1.363636,0.6818182
"16085","E17313","EAST BUSWAY AT GARAGE EMPLOYEES ONLY STOP","Outbound","P1, P10, P12, P16, P17, P2, P3, P67, P68, P69, P7, P71, P76, P78",40.4576,-79.9121,"Busway","PAAC","Busway Stop with PAAC Shelter","202104","Pandemic","P7","Weekday",0,0,22,0,0
"16085","E17313","EAST BUSWAY AT GARAGE EMPLOYEES ONLY STOP","Outbound","P1, P10, P12, P16, P17, P2, P3, P67, P68, P69, P7, P71, P76, P78",40.4576,-79.9121,"Busway","PAAC","Busway Stop with PAAC Shelter","202104","Pandemic","P71","Weekday",0,0,22,0,0
"16085","E17313","EAST BUSWAY AT GARAGE EMPLOYEES ONLY STOP","Outbound","P1, P10, P12, P16, P17, P2, P3, P67, P68, P69, P7, P71, P76, P78",40.4576,-79.9121,"Busway","PAAC","Busway Stop with PAAC Shelter","202104","Pandemic","P76","Weekday",0,0,22,0,0
"16085","E17313","EAST BUSWAY AT GARAGE EMPLOYEES ONLY STOP","Outbound","P1, P10, P12, P16, P17, P2, P3, P67, P68, P69, P7, P71, P76, P78",40.4576,-79.9121,"Busway","PAAC","Busway Stop with PAAC Shelter","202104","Pandemic","P78","Weekday",5,6,22,0.2272727,0.2727273
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sat",12,18,4,3,4.5
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sun",7,5,6,1.166667,0.8333333
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Weekday",150,121,20,7.5,6.05
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sat",11,15,4,2.75,3.75
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sun",8,13,6,1.333333,2.166667
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Weekday",37,92,20,1.85,4.6
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sat",14,8,4,3.5,2
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sun",21,2,5,4.2,0.4
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Weekday",231,99,22,10.5,4.5
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sat",10,25,4,2.5,6.25
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sun",6,15,5,1.2,3
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Weekday",57,97,22,2.590909,4.409091
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sat",8,5,4,2,1.25
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sun",8,5,5,1.6,1
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Weekday",75,62,21,3.571429,2.952381
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sat",8,4,4,2,1
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sun",2,12,5,0.4,2.4
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Weekday",39,56,21,1.857143,2.666667
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Sat",4,4,4,1,1
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Sun",7,8,4,1.75,2
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Weekday",NA,NA,22,NA,NA
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Sat",6,10,4,1.5,2.5
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Sun",8,2,4,2,0.5
"9133","E20310","FRANKSTOWN AVE AT 5TH AVE","Outbound","77, 86",40.4587,-79.9082,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Weekday",25,50,22,1.136364,2.272727
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sat",15,7,4,3.75,1.75
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sun",14,5,6,2.333333,0.8333333
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Weekday",122,31,20,6.1,1.55
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sat",23,9,4,5.75,2.25
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sun",18,6,6,3,1
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Weekday",171,79,20,8.55,3.95
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sat",9,2,4,2.25,0.5
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sun",20,9,5,4,1.8
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Weekday",104,33,22,4.727273,1.5
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sat",15,5,4,3.75,1.25
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sun",18,6,5,3.6,1.2
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Weekday",184,65,22,8.363636,2.954545
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sat",4,8,4,1,2
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sun",12,0,5,2.4,0
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Weekday",71,37,21,3.380952,1.761905
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sat",10,5,4,2.5,1.25
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sun",7,2,5,1.4,0.4
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Weekday",58,33,21,2.761905,1.571429
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Sat",6,1,4,1.5,0.25
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Sun",5,1,4,1.25,0.25
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Weekday",59,14,22,2.681818,0.6363636
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Sat",13,5,4,3.25,1.25
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Sun",15,4,4,3.75,1
"9121","E20420","FRANKSTOWN AVE AT FINLEY ST NS","Inbound","77, 86",40.4591,-79.9095,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Weekday",102,64,22,4.636364,2.909091
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sat",0,1,4,0,0.25
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sun",0,0,6,0,0
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Weekday",9,23,20,0.45,1.15
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sat",0,5,4,0,1.25
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sun",0,3,6,0,0.5
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Weekday",4,22,20,0.2,1.1
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sat",0,0,4,0,0
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sun",0,5,5,0,1
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Weekday",9,17,22,0.4090909,0.7727273
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sat",2,7,4,0.5,1.75
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sun",0,3,5,0,0.6
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Weekday",15,14,22,0.6818182,0.6363636
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sat",0,0,4,0,0
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sun",0,0,5,0,0
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Weekday",5,3,21,0.2380952,0.1428571
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sat",2,4,4,0.5,1
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sun",0,2,5,0,0.4
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Weekday",3,11,21,0.1428571,0.5238095
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Sat",0,0,4,0,0
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Sun",0,0,4,0,0
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202104","Pandemic","77","Weekday",NA,NA,22,NA,NA
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Sat",2,3,4,0.5,0.75
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Sun",1,1,4,0.25,0.25
"9131","E20470","FRANKSTOWN AVE AT JULIUS ST","Outbound","77, 86",40.4596,-79.9115,"Bus","No Shelter","Bus Stop","202104","Pandemic","86","Weekday",1,13,22,0.04545455,0.5909091
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","77","Sat",1,19,4,0.25,4.75
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","77","Sun",9,12,6,1.5,2
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","77","Weekday",54,119,20,2.7,5.95
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","86","Sat",13,17,4,3.25,4.25
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","86","Sun",14,27,6,2.333333,4.5
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","86","Weekday",99,169,20,4.95,8.45
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","77","Sat",3,8,4,0.75,2
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","77","Sun",6,7,5,1.2,1.4
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","77","Weekday",61,103,22,2.772727,4.681818
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","86","Sat",13,11,4,3.25,2.75
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","86","Sun",9,11,5,1.8,2.2
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","86","Weekday",102,75,22,4.636364,3.409091
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202009","Pandemic","77","Sat",0,3,4,0,0.75
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202009","Pandemic","77","Sun",4,6,5,0.8,1.2
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202009","Pandemic","77","Weekday",60,57,21,2.857143,2.714286
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202009","Pandemic","86","Sat",6,11,4,1.5,2.75
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202009","Pandemic","86","Sun",2,7,5,0.4,1.4
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202009","Pandemic","86","Weekday",41,31,21,1.952381,1.47619
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202104","Pandemic","77","Sat",6,3,4,1.5,0.75
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202104","Pandemic","77","Sun",1,7,4,0.25,1.75
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202104","Pandemic","77","Weekday",40,73,22,1.818182,3.318182
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202104","Pandemic","86","Sat",14,14,4,3.5,3.5
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202104","Pandemic","86","Sun",7,8,4,1.75,2
"9123","E20520","FRANKSTOWN AVE AT LINCOLN AVE","Inbound","77, 86",40.4603,-79.9133,"Bus","City of Pittsburgh","Bus Stop with Non-PAAC Shelter","202104","Pandemic","86","Weekday",33,52,22,1.5,2.363636
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sat",33,35,4,8.25,8.75
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Sun",16,62,6,2.666667,10.33333
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","77","Weekday",106,321,20,5.3,16.05
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","82","Sat",36,21,4,9,5.25
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","82","Sun",69,35,6,11.5,5.833333
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","82","Weekday",468,179,20,23.4,8.95
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sat",32,37,4,8,9.25
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Sun",33,56,6,5.5,9.333333
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","86","Weekday",169,237,20,8.45,11.85
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","P17","Weekday",114,131,20,5.7,6.55
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sat",22,18,4,5.5,4.5
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Sun",19,26,5,3.8,5.2
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","77","Weekday",116,256,22,5.272727,11.63636
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","82","Sat",62,45,4,15.5,11.25
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","82","Sun",50,32,5,10,6.4
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","82","Weekday",359,233,22,16.31818,10.59091
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sat",11,34,4,2.75,8.5
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Sun",33,38,5,6.6,7.6
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","86","Weekday",172,206,22,7.818182,9.363636
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","P17","Weekday",92,96,22,4.181818,4.363636
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sat",1,7,4,0.25,1.75
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Sun",9,5,5,1.8,1
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","77","Weekday",75,133,21,3.571429,6.333333
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","82","Sat",14,15,4,3.5,3.75
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","82","Sun",17,6,5,3.4,1.2
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","82","Weekday",137,75,21,6.52381,3.571429
"8877","E20590","FRANKSTOWN AVE AT PAULSON AVE","Inbound","77, 82, 86, P17",40.4609,-79.915,"Bus","No Shelter","Bus Stop","202009","Pandemic","86","Sat",15,6,4,3.75,1.5
